Date,Merchant,Reference,Amount
2008-05-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,1.92
2008-05-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,12.95
2008-06-27,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,108.54
2008-06-27,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,17.26
2008-10-31,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FST,24.95
2009-01-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FST,24.95
2009-01-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FST,34.9
2009-01-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,83.6
2009-01-30,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,3.0
2009-02-20,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,24.7
2009-02-20,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FST,50.9
2009-07-29,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,21.9
2009-07-31,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,87.42
2009-09-21,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,216.0
2009-12-08,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,45.3
2010-01-26,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,46.0
2010-03-19,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,197.9
2010-04-12,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,221.63
2010-04-12,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,221.63
2010-05-20,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,120.94
2010-06-25,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,59.3
2010-07-01,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,52.25
2010-08-04,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,90.0
2010-08-16,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,164.4
2010-08-20,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,79.7
2010-09-14,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FOS,106.8
2011-01-21,Brit Ass For Adopt,BRIT ASS FOR ADOPT/FST,42.89
