Date,Merchant,Reference,Amount
2010-03-19,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-03-19,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-03-31,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-03-31,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-03-31,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-03-31,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,39.0
2010-06-30,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,57.0
2010-06-30,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,57.0
2010-11-25,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,72.0
2010-11-25,Apl Portsmouth Ltd,APL PORTSMOUTH LTD,72.0
