Date,Merchant,Reference,Amount
2009-03-27,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-05-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-06-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-07-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-08-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-09-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-10-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-11-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2009-12-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
2010-01-11,Shopperdiscounts.Co.Uk,SHOPPERDISCOUNTS.CO.UK,10.0
