Date,Merchant,Reference,Amount
2008-05-02,Clinton Cards,CLINTON CARDS,24.6
2008-05-30,Clinton Cards,CLINTON CARDS,17.94
2008-05-30,Clinton Cards,CLINTON CARDS,33.97
2008-10-31,Clinton Cards,CLINTON CARDS,10.0
2009-01-30,Clinton Cards,CLINTON CARDS,5.98
2009-02-20,Clinton Cards,CLINTON CARDS,4.95
2009-03-27,Clinton Cards,CLINTON CARDS,7.56
2009-04-28,Clinton Cards,CLINTON CARDS,14.04
2009-06-10,Clinton Cards,CLINTON CARDS,5.0
2009-07-02,Clinton Cards,CLINTON CARDS,14.04
2009-07-08,Clinton Cards,CLINTON CARDS,34.99
2009-07-31,Clinton Cards,CLINTON CARDS,15.0
2009-08-17,Clinton Cards,CLINTON CARDS,9.36
2009-09-16,Clinton Cards,CLINTON CARDS,3.2
2009-09-17,Clinton Cards,CLINTON CARDS,5.96
2009-09-22,Clinton Cards,CLINTON CARDS,3.98
2009-11-24,Clinton Cards,CLINTON CARDS,3.15
2010-01-18,Clinton Cards,CLINTON CARDS,34.99
2010-01-19,Clinton Cards,CLINTON CARDS,5.55
2010-03-15,Clinton Cards,CLINTON CARDS,500.0
2010-03-15,Clinton Cards,CLINTON CARDS,375.0
2010-04-15,Clinton Cards,CLINTON CARDS,3.15
2010-04-15,Clinton Cards,CLINTON CARDS,3.2
2010-04-15,Clinton Cards,CLINTON CARDS,3.15
2010-04-15,Clinton Cards,CLINTON CARDS,3.2
2010-05-12,Clinton Cards,CLINTON CARDS,5.0
2010-07-29,Clinton Cards,CLINTON CARDS,1.99
2010-08-09,Clinton Cards,CLINTON CARDS,6.34
2010-08-09,Clinton Cards,CLINTON CARDS,9.49
2010-09-28,Clinton Cards,CLINTON CARDS,9.0
2010-09-30,Clinton Cards,CLINTON CARDS,40.0
2010-10-26,Clinton Cards,CLINTON CARDS,5.0
2010-10-27,Clinton Cards,CLINTON CARDS,14.0
2010-11-08,Clinton Cards,CLINTON CARDS,2.7
2010-11-08,Clinton Cards,CLINTON CARDS,5.88
2010-11-12,Clinton Cards,CLINTON CARDS,50.0
2010-11-17,Clinton Cards,CLINTON CARDS,130.0
2010-11-19,Clinton Cards,CLINTON CARDS,125.0
2010-12-07,Clinton Cards,CLINTON CARDS,20.0
2011-01-06,Clinton Cards,CLINTON CARDS,3.29
2011-01-11,Clinton Cards,CLINTON CARDS,2.1
2011-03-10,Clinton Cards,CLINTON CARDS,29.45
