Date,Merchant,Reference,Amount
2008-05-02,The Royal Hotel,THE ROYAL HOTEL,595.74
2008-05-02,The Royal Hotel,THE ROYAL HOTEL,104.26
2008-08-01,The Royal Hotel,THE ROYAL HOTEL,244.4
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,15.64
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,89.36
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,7.45
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,42.55
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,7.45
2008-11-28,The Royal Hotel,THE ROYAL HOTEL,42.55
2009-03-27,The Royal Hotel,THE ROYAL HOTEL,138.5
2010-04-30,The Royal Hotel,THE ROYAL HOTEL,5.0
2010-08-02,The Royal Hotel,THE ROYAL HOTEL,20.0
2011-03-16,The Royal Hotel,THE ROYAL HOTEL,180.0
