Date,Merchant,Reference,Amount
2008-06-27,Moreys Ltd,MOREYS LTD,0.91
2008-06-27,Moreys Ltd,MOREYS LTD,5.22
2008-06-27,Moreys Ltd,MOREYS LTD,7.56
2008-06-27,Moreys Ltd,MOREYS LTD,43.2
2008-08-01,Moreys Ltd,MOREYS,4.87
2008-08-01,Moreys Ltd,MOREYS,0.85
2008-08-01,Moreys Ltd,MOREYS,4.11
2008-08-01,Moreys Ltd,MOREYS,23.49
2009-01-02,Moreys Ltd,MOREYS,1.5
2009-01-02,Moreys Ltd,MOREYS,9.99
2009-01-30,Moreys Ltd,MOREYS,2.17
2009-01-30,Moreys Ltd,MOREYS,14.46
2009-04-28,Moreys Ltd,MOREYS,21.3
2009-05-08,Moreys Ltd,MOREYS,240.09
2009-06-19,Moreys Ltd,MOREYS,30.1
2009-06-24,Moreys Ltd,MOREYS,18.38
2009-07-16,Moreys Ltd,MOREYS,178.14
2009-07-16,Moreys Ltd,MOREYS LTD,78.97
2009-08-03,Moreys Ltd,MOREYS,62.64
2009-08-24,Moreys Ltd,MOREYS LTD,50.88
2009-08-28,Moreys Ltd,MOREYS LTD,116.27
2009-10-05,Moreys Ltd,MOREYS LTD,14.15
2009-10-07,Moreys Ltd,MOREYS LTD,44.3
2009-10-09,Moreys Ltd,MOREYS LTD,22.27
2009-10-15,Moreys Ltd,MOREYS,77.25
2009-10-21,Moreys Ltd,MOREYS LTD,59.87
2009-11-04,Moreys Ltd,MOREYS LTD,52.16
2009-11-12,Moreys Ltd,MOREYS LTD,17.94
2009-11-18,Moreys Ltd,MOREYS LTD,14.06
2009-11-26,Moreys Ltd,MOREYS LTD,20.44
2009-11-27,Moreys Ltd,MOREYS LTD,34.22
2009-12-18,Moreys Ltd,MOREYS,12.52
2010-02-12,Moreys Ltd,MOREYS LTD,101.48
2010-02-12,Moreys Ltd,MOREYS LTD,24.51
2010-02-17,Moreys Ltd,MOREYS,20.59
2010-02-24,Moreys Ltd,MOREYS LTD,51.42
2010-02-25,Moreys Ltd,MOREYS LTD,25.22
2010-03-08,Moreys Ltd,MOREYS,48.01
2010-03-09,Moreys Ltd,MOREYS,32.24
2010-03-12,Moreys Ltd,MOREYS LTD,58.4
2010-03-16,Moreys Ltd,MOREYS LTD,41.07
2010-03-16,Moreys Ltd,MOREYS,72.33
2010-03-22,Moreys Ltd,MOREYS,79.09
2010-03-31,Moreys Ltd,MOREYS LTD,33.59
2010-03-31,Moreys Ltd,MOREYS LTD,33.59
2010-04-16,Moreys Ltd,MOREYS,148.52
2010-04-16,Moreys Ltd,MOREYS,148.52
2010-04-16,Moreys Ltd,MOREYS,148.52
2010-04-16,Moreys Ltd,MOREYS,148.52
2010-04-28,Moreys Ltd,MOREYS,156.11
2010-04-28,Moreys Ltd,MOREYS LTD,165.03
2010-04-29,Moreys Ltd,MOREYS LTD,97.73
2010-04-30,Moreys Ltd,MOREYS LTD,62.0
2010-05-05,Moreys Ltd,MOREYS LTD,50.48
2010-05-05,Moreys Ltd,MOREYS LTD,50.87
2010-05-11,Moreys Ltd,MOREYS,49.47
2010-05-11,Moreys Ltd,MOREYS LTD,79.73
2010-05-11,Moreys Ltd,MOREYS LTD,36.37
2010-05-14,Moreys Ltd,MOREYS,11.21
2010-05-17,Moreys Ltd,MOREYS LTD,55.43
2010-05-26,Moreys Ltd,MOREYS LTD,88.11
2010-05-28,Moreys Ltd,MOREYS LTD,103.03
2010-06-02,Moreys Ltd,MOREYS LTD,50.89
2010-06-09,Moreys Ltd,MOREYS,86.9
2010-06-21,Moreys Ltd,MOREYS LTD,186.85
2010-06-29,Moreys Ltd,MOREYS LTD,41.89
2010-06-30,Moreys Ltd,MOREYS,26.67
2010-07-01,Moreys Ltd,MOREYS LTD,78.07
2010-07-07,Moreys Ltd,MOREYS,82.09
2010-07-08,Moreys Ltd,MOREYS LTD,30.32
2010-07-13,Moreys Ltd,MOREYS LTD,133.9
2010-07-19,Moreys Ltd,MOREYS,40.36
2010-07-20,Moreys Ltd,MOREYS,20.35
2010-07-20,Moreys Ltd,MOREYS,11.87
2010-07-22,Moreys Ltd,MOREYS LTD,56.12
2010-07-28,Moreys Ltd,MOREYS,15.94
2010-08-03,Moreys Ltd,MOREYS LTD,60.95
2010-08-06,Moreys Ltd,MOREYS LTD,-24.3
2010-08-06,Moreys Ltd,MOREYS LTD,47.75
2010-08-06,Moreys Ltd,MOREYS LTD,24.3
2010-08-06,Moreys Ltd,MOREYS LTD,115.35
2010-08-12,Moreys Ltd,MOREYS LTD,33.2
2010-08-16,Moreys Ltd,MOREYS,22.07
2010-08-27,Moreys Ltd,MOREYS,82.09
2010-09-08,Moreys Ltd,MOREYS,99.69
2010-09-17,Moreys Ltd,MOREYS LTD,10.5
2010-09-20,Moreys Ltd,MOREYS,158.26
2010-09-21,Moreys Ltd,MOREYS LTD,69.51
2010-09-23,Moreys Ltd,MOREYS LTD,9.17
2010-09-29,Moreys Ltd,MOREYS,78.24
2010-10-04,Moreys Ltd,MOREYS,24.28
2010-10-05,Moreys Ltd,MOREYS LTD,142.44
2010-10-06,Moreys Ltd,MOREYS LTD,8.28
2010-10-07,Moreys Ltd,MOREYS,35.62
2010-11-11,Moreys Ltd,MOREYS LTD,137.88
2010-11-11,Moreys Ltd,MOREYS LTD,8.58
2010-11-25,Moreys Ltd,MOREYS,12.14
2010-11-25,Moreys Ltd,MOREYS LTD,49.59
2010-11-29,Moreys Ltd,MOREYS,55.16
2010-12-01,Moreys Ltd,MOREYS LTD,69.91
2010-12-01,Moreys Ltd,MOREYS,73.56
2010-12-08,Moreys Ltd,MOREYS,153.08
2010-12-16,Moreys Ltd,MOREYS LTD,75.58
2010-12-18,Moreys Ltd,MOREYS LTD,29.15
2011-01-04,Moreys Ltd,MOREYS,171.84
2011-01-05,Moreys Ltd,MOREYS,57.2
2011-03-01,Moreys Ltd,MOREYS LTD,12.96
2011-03-09,Moreys Ltd,MOREYS,8.1
2011-03-17,Moreys Ltd,MOREYS,19.38
2011-03-23,Moreys Ltd,MOREYS,32.69
2011-03-29,Moreys Ltd,MOREYS LTD,85.58
