Date,Merchant,Reference,Amount
2008-11-28,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,103.37
2008-11-28,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,10.33
2009-01-02,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,100.49
2009-01-02,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,33.86
2009-03-27,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,22.54
2009-03-27,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,165.29
2009-07-22,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,112.2
2009-10-08,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,22.93
2009-11-10,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,202.98
2010-02-01,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,127.84
2010-02-17,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,391.57
2010-02-18,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,-6.05
2010-07-26,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,246.86
2010-07-26,Www.Tts Groups.Co.Uk,WWW.TTS-GROUPS.CO.UK,235.7
