Date,Merchant,Reference,Amount
2008-08-01,Soton Terminal 1,SOTON TERMINAL 1,8.5
2008-10-03,Soton Terminal 1,SOTON TERMINAL 1,15.0
2009-03-27,Soton Terminal 1,SOTON TERMINAL 1,7.0
2009-08-12,Soton Terminal 1,SO'TON TERMINAL 1,4.0
2009-09-17,Soton Terminal 1,SO'TON TERMINAL 1,8.0
2009-09-25,Soton Terminal 1,SO'TON TERMINAL 1,8.5
2009-10-14,Soton Terminal 1,SO'TON TERMINAL 1,8.0
2009-10-21,Soton Terminal 1,SO'TON TERMINAL 1,8.0
2009-10-23,Soton Terminal 1,SO'TON TERMINAL 1,4.0
2010-01-03,Soton Terminal 1,SO'TON TERMINAL 1,6.0
