Date,Merchant,Reference,Amount
2008-06-27,Cipd,CIPD,121.0
2008-06-27,Cipd,CIPD,92.0
2008-06-27,Cipd,CIPD,121.0
2008-06-27,Cipd,CIPD,121.0
2008-06-27,Cipd,CIPD,121.0
2008-10-03,Cipd,CIPD,121.0
2008-11-28,Cipd,CIPD MEMBERSHIP RENEWA,161.0
2009-06-17,Cipd,CIPD MEMBERSHIP RENEWA,121.0
2009-06-23,Cipd,CIPD MEMBERSHIP RENEWA,92.0
2009-06-24,Cipd,CIPD,121.0
2009-06-24,Cipd,CIPD,121.0
2009-06-24,Cipd,CIPD,121.0
2009-06-24,Cipd,CIPD,121.0
2009-07-02,Cipd,CIPD,121.0
2009-07-02,Cipd,CIPD,121.0
2009-07-10,Cipd,CIPD,121.0
2009-07-10,Cipd,CIPD,121.0
2009-08-26,Cipd,CIPD,121.0
2009-10-29,Cipd,CIPD MEMBERSHIP RENEWA,161.0
2010-06-11,Cipd,CIPD,125.0
2010-06-18,Cipd,CIPD,125.0
2010-06-18,Cipd,CIPD,125.0
2010-06-18,Cipd,CIPD,125.0
2010-06-29,Cipd,CIPD MEMBERSHIP RENEWA,125.0
2010-06-29,Cipd,CIPD MEMBERSHIP RENEWA,125.0
2010-07-08,Cipd,CIPD,125.0
2010-07-14,Cipd,CIPD MEMBERSHIP RENEWA,125.0
2010-07-28,Cipd,CIPD,125.0
2010-07-28,Cipd,CIPD,125.0
2010-08-18,Cipd,CIPD,125.0
