Date,Merchant,Reference,Amount
2008-06-27,The Lock Shop,THE LOCK SHOP,1.63
2008-06-27,The Lock Shop,THE LOCK SHOP,9.37
2008-08-29,The Lock Shop,THE LOCK SHOP,10.25
2008-10-03,The Lock Shop,THE LOCK SHOP,27.5
2008-11-28,The Lock Shop,THE LOCK SHOP,7.03
2008-11-28,The Lock Shop,THE LOCK SHOP,1.22
2009-01-02,The Lock Shop,THE LOCK SHOP,2.87
2009-01-02,The Lock Shop,THE LOCK SHOP,19.19
2009-02-20,The Lock Shop,THE LOCK SHOP,15.0
2009-04-24,The Lock Shop,THE LOCK SHOP,63.25
2009-05-07,The Lock Shop,THE LOCK SHOP,31.25
2009-06-11,The Lock Shop,THE LOCK SHOP,16.5
2009-06-23,The Lock Shop,THE LOCK SHOP,8.25
2009-06-24,The Lock Shop,THE LOCK SHOP,41.49
2009-07-20,The Lock Shop,THE LOCK SHOP,8.95
2009-07-31,The Lock Shop,THE LOCK SHOP,28.6
2009-08-04,The Lock Shop,THE LOCK SHOP,17.0
2009-08-05,The Lock Shop,THE LOCK SHOP,33.75
2009-08-06,The Lock Shop,THE LOCK SHOP,12.6
2009-08-07,The Lock Shop,THE LOCK SHOP,12.5
2009-08-13,The Lock Shop,THE LOCK SHOP,8.25
2009-08-14,The Lock Shop,THE LOCK SHOP,17.2
2009-08-17,The Lock Shop,THE LOCK SHOP,68.5
2009-09-09,The Lock Shop,THE LOCK SHOP,20.25
2009-10-09,The Lock Shop,THE LOCK SHOP,27.7
2009-10-16,The Lock Shop,THE LOCK SHOP,32.05
2009-10-26,The Lock Shop,THE LOCK SHOP,17.2
2009-11-04,The Lock Shop,THE LOCK SHOP,37.75
2009-11-11,The Lock Shop,THE LOCK SHOP,21.96
2009-12-09,The Lock Shop,THE LOCK SHOP,11.5
2009-12-15,The Lock Shop,THE LOCK SHOP,51.3
2010-01-14,The Lock Shop,THE LOCK SHOP,31.5
2010-01-18,The Lock Shop,THE LOCK SHOP,35.25
2010-01-20,The Lock Shop,THE LOCK SHOP,49.99
2010-01-29,The Lock Shop,THE LOCK SHOP,57.0
2010-02-02,The Lock Shop,THE LOCK SHOP,42.35
2010-02-04,The Lock Shop,THE LOCK SHOP,84.15
2010-02-05,The Lock Shop,THE LOCK SHOP,79.65
2010-02-11,The Lock Shop,THE LOCK SHOP,8.85
2010-02-19,The Lock Shop,THE LOCK SHOP,26.0
2010-02-22,The Lock Shop,THE LOCK SHOP,8.85
2010-03-09,The Lock Shop,THE LOCK SHOP,8.85
2010-04-07,The Lock Shop,THE LOCK SHOP,8.85
2010-04-07,The Lock Shop,THE LOCK SHOP,8.85
2010-04-09,The Lock Shop,THE LOCK SHOP,52.94
2010-04-09,The Lock Shop,THE LOCK SHOP,52.94
2010-04-13,The Lock Shop,THE LOCK SHOP,5.9
2010-04-13,The Lock Shop,THE LOCK SHOP,5.9
2010-04-20,The Lock Shop,THE LOCK SHOP,81.9
2010-04-20,The Lock Shop,THE LOCK SHOP,81.9
2010-04-22,The Lock Shop,THE LOCK SHOP,67.3
2010-04-22,The Lock Shop,THE LOCK SHOP,67.3
2010-04-23,The Lock Shop,THE LOCK SHOP,12.45
2010-04-27,The Lock Shop,THE LOCK SHOP,23.6
2010-05-05,The Lock Shop,THE LOCK SHOP,8.85
2010-05-06,The Lock Shop,THE LOCK SHOP,34.35
2010-05-13,The Lock Shop,THE LOCK SHOP,8.85
2010-06-14,The Lock Shop,THE LOCK SHOP,17.7
2010-06-21,The Lock Shop,THE LOCK SHOP,13.0
2010-06-30,The Lock Shop,THE LOCK SHOP,38.6
2010-07-19,The Lock Shop,THE LOCK SHOP,11.8
2010-07-20,The Lock Shop,THE LOCK SHOP,19.75
2010-08-25,The Lock Shop,THE LOCK SHOP,18.9
2010-08-31,The Lock Shop,THE LOCK SHOP,4.65
2010-09-02,The Lock Shop,THE LOCK SHOP,30.35
2010-09-16,The Lock Shop,THE LOCK SHOP,3.45
2010-09-27,The Lock Shop,THE LOCK SHOP,15.75
2010-10-27,The Lock Shop,THE LOCK SHOP,8.85
2010-11-05,The Lock Shop,THE LOCK SHOP,10.65
2010-11-16,The Lock Shop,THE LOCK SHOP,18.7
2010-11-17,The Lock Shop,THE LOCK SHOP,5.9
2011-01-18,The Lock Shop,THE LOCK SHOP,36.03
2011-01-26,The Lock Shop,THE LOCK SHOP,62.83
2011-02-09,The Lock Shop,THE LOCK SHOP,4.45
2011-02-14,The Lock Shop,THE LOCK SHOP,49.72
2011-02-21,The Lock Shop,THE LOCK SHOP,8.85
