Date,Merchant,Reference,Amount
2008-05-30,Ibis,IBIS BIRMINGHAM NEW STREE,8.94
2008-05-30,Ibis,IBIS BIRMINGHAM NEW STREE,8.94
2008-05-30,Ibis,IBIS BIRMINGHAM NEW STREE,51.06
2008-05-30,Ibis,IBIS BIRMINGHAM NEW STREE,51.06
2008-05-30,Ibis,IBIS BRISTOL,65.0
2008-08-29,Ibis,IBIS GENT CENTRUM KAT,267.56
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,40.95
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,232.25
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,68.7
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,389.3
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,32.4
2009-02-20,Ibis,IBIS BIRMINGHAM AIRPORT,183.6
2009-03-27,Ibis,IBIS BIRMINGHAM AIRPORT,29.0
2009-03-27,Ibis,IBIS BIRMINGHAM AIRPORT,154.21
2009-03-27,Ibis,IBIS BIRMINGHAM AIRPORT,23.14
2009-11-18,Ibis,IBIS LONDON EARLS COURT,181.25
2009-11-18,Ibis,IBIS LONDON EARLS COURT,100.0
2009-12-09,Ibis,IBIS BRISTOL,71.95
2010-02-04,Ibis,IBIS BIRMINGHAM NEW STREE,152.0
2010-03-23,Ibis,IBIS COVENTRY CENTRE,75.8
2010-11-05,Ibis,IBIS PORTSMOUTH,148.45
2011-01-12,Ibis,IBIS LONDON EXCEL,285.0
2011-01-15,Ibis,IBIS LONDON EXCEL,690.1
2011-02-27,Ibis,IBIS BIRMINGHAM AIRPORT,222.65
2011-03-15,Ibis,IBIS BIRMINGHAM AIRPORT,129.0
2011-03-17,Ibis,IBIS BIRMINGHAM AIRPORT,-15.0
