Date,Merchant,Reference,Amount
2008-05-02,Somerfield,SOMERFIELD 1779,6.83
2008-05-02,Somerfield,SOMERFIELD 1779,3.37
2008-05-02,Somerfield,SOMERFIELD 1779,5.62
2008-05-02,Somerfield,SOMERFIELD 1779,11.94
2008-05-02,Somerfield,SOMERFIELD,1.86
2008-05-02,Somerfield,SOMERFIELD,3.3
2008-05-02,Somerfield,SOMERFIELD 1779,1.89
2008-05-02,Somerfield,SOMERFIELD,2.62
2008-05-02,Somerfield,SOMERFIELD,3.3
2008-05-02,Somerfield,SOMERFIELD,1.94
2008-05-02,Somerfield,SOMERFIELD 1779,11.78
2008-05-02,Somerfield,SOMERFIELD 1779,9.09
2008-05-02,Somerfield,SOMERFIELD 1779,20.97
2008-05-30,Somerfield,SOMERFIELD,4.69
2008-05-30,Somerfield,SOMERFIELD 1779,3.87
2008-05-30,Somerfield,SOMERFIELD 1779,6.99
2008-05-30,Somerfield,SOMERFIELD,5.16
2008-05-30,Somerfield,SOMERFIELD,21.65
2008-05-30,Somerfield,SOMERFIELD,2.4
2008-05-30,Somerfield,SOMERFIELD 1779,7.18
2008-05-30,Somerfield,SOMERFIELD 1779,6.64
2008-05-30,Somerfield,SOMERFIELD VENTNOR,9.88
2008-05-30,Somerfield,SOMERFIELD VENTNOR,5.6
2008-05-30,Somerfield,SOMERFIELD,3.06
2008-05-30,Somerfield,SOMERFIELD,14.0
2008-05-30,Somerfield,SOMERFIELD,4.21
2008-05-30,Somerfield,SOMERFIELD,5.95
2008-05-30,Somerfield,SOMERFIELD,3.82
2008-05-30,Somerfield,SOMERFIELD 1779,12.86
2008-05-30,Somerfield,SOMERFIELD 1779,1.86
2008-05-30,Somerfield,SOMERFIELD,21.98
2008-05-30,Somerfield,SOMERFIELD,4.79
2008-05-30,Somerfield,SOMERFIELD,2.96
2008-05-30,Somerfield,SOMERFIELD,17.45
2008-05-30,Somerfield,SOMERFIELD EAST COWES,18.68
2008-06-27,Somerfield,SOMERFIELD,1.2
2008-06-27,Somerfield,SOMERFIELD 1779,5.61
2008-06-27,Somerfield,SOMERFIELD 1779,1.2
2008-06-27,Somerfield,SOMERFIELD,9.23
2008-06-27,Somerfield,SOMERFIELD,3.6
2008-06-27,Somerfield,SOMERFIELD SANDOWN 122,8.7
2008-06-27,Somerfield,SOMERFIELD,2.4
2008-06-27,Somerfield,SOMERFIELD VENTNOR,10.61
2008-06-27,Somerfield,SOMERFIELD 1779,3.87
2008-06-27,Somerfield,SOMERFIELD,4.59
2008-06-27,Somerfield,SOMERFIELD,3.6
2008-06-27,Somerfield,SOMERFIELD 1204,10.3
2008-06-27,Somerfield,SOMERFIELD 1779,14.39
2008-06-27,Somerfield,SOMERFIELD,3.22
2008-06-27,Somerfield,SOMERFIELD 1779,6.87
2008-06-27,Somerfield,SOMERFIELD 1779,7.54
2008-06-27,Somerfield,SOMERFIELD,3.6
2008-06-27,Somerfield,SOMERFIELD,5.13
2008-06-27,Somerfield,SOMERFIELD,0.47
2008-06-27,Somerfield,SOMERFIELD 1779,12.96
2008-08-01,Somerfield,SOMERFIELD 1779,6.12
2008-08-01,Somerfield,SOMERFIELD VENTNOR,3.17
2008-08-01,Somerfield,SOMERFIELD,4.55
2008-08-01,Somerfield,SOMERFIELD,2.4
2008-08-01,Somerfield,SOMERFIELD,8.35
2008-08-01,Somerfield,SOMERFIELD 1779,3.24
2008-08-01,Somerfield,SOMERFIELD 1779,5.17
2008-08-01,Somerfield,SOMERFIELD,2.4
2008-08-01,Somerfield,SOMERFIELD 1779,4.78
2008-08-01,Somerfield,SOMERFIELD 1779,23.58
2008-08-01,Somerfield,SOMERFIELD,2.02
2008-08-01,Somerfield,SOMERFIELD 1779,9.44
2008-08-01,Somerfield,SOMERFIELD,0.7
2008-08-01,Somerfield,SOMERFIELD 1779,51.47
2008-08-01,Somerfield,SOMERFIELD 1779,9.01
2008-08-01,Somerfield,SOMERFIELD 1779,6.94
2008-08-01,Somerfield,SOMERFIELD,46.85
2008-08-01,Somerfield,SOMERFIELD,4.8
2008-08-01,Somerfield,SOMERFIELD,2.4
2008-08-01,Somerfield,SOMERFIELD 1779,10.54
2008-08-01,Somerfield,SOMERFIELD 1798,7.88
2008-08-01,Somerfield,SOMERFIELD,29.98
2008-08-01,Somerfield,SOMERFIELD,7.92
2008-08-01,Somerfield,SOMERFIELD,3.33
2008-08-29,Somerfield,SOMERFIELD 1779,1.6
2008-08-29,Somerfield,SOMERFIELD,38.94
2008-08-29,Somerfield,SOMERFIELD,17.98
2008-08-29,Somerfield,SOMERFIELD,2.4
2008-08-29,Somerfield,SOMERFIELD 1779,20.56
2008-08-29,Somerfield,SOMERFIELD,4.8
2008-08-29,Somerfield,SOMERFIELD 1779,7.58
2008-08-29,Somerfield,SOMERFIELD 1779,3.34
2008-08-29,Somerfield,SOMERFIELD,2.4
2008-08-29,Somerfield,SOMERFIELD EAST COWES,25.58
2008-08-29,Somerfield,SOMERFIELD EAST COWES,17.23
2008-08-29,Somerfield,SOMERFIELD EAST COWES,16.96
2008-08-29,Somerfield,SOMERFIELD,3.62
2008-08-29,Somerfield,SOMERFIELD 1779,2.88
2008-08-29,Somerfield,SOMERFIELD 1779,19.14
2008-10-03,Somerfield,SOMERFIELD,9.79
2008-10-03,Somerfield,SOMERFIELD,4.57
2008-10-03,Somerfield,SOMERFIELD,3.28
2008-10-03,Somerfield,SOMERFIELD 1779,8.28
2008-10-03,Somerfield,SOMERFIELD 1779,5.59
2008-10-03,Somerfield,SOMERFIELD,3.28
2008-10-03,Somerfield,SOMERFIELD,2.58
2008-10-03,Somerfield,SOMERFIELD 1779,6.38
2008-10-03,Somerfield,SOMERFIELD 1779,7.89
2008-10-03,Somerfield,SOMERFIELD 1779,50.0
2008-10-03,Somerfield,SOMERFIELD VENTNOR,46.36
2008-10-03,Somerfield,SOMERFIELD 1779,1.2
2008-10-03,Somerfield,SOMERFIELD 1779,18.07
2008-10-03,Somerfield,SOMERFIELD 1779,1.68
2008-10-03,Somerfield,SOMERFIELD 1779,4.94
2008-10-03,Somerfield,SOMERFIELD 1779,41.4
2008-10-03,Somerfield,SOMERFIELD,2.4
2008-10-03,Somerfield,SOMERFIELD 1779,8.28
2008-10-03,Somerfield,SOMERFIELD 1779,13.47
2008-10-03,Somerfield,SOMERFIELD,3.52
2008-10-03,Somerfield,SOMERFIELD,7.92
2008-10-03,Somerfield,SOMERFIELD,3.22
2008-10-31,Somerfield,SOMERFIELD,1.2
2008-10-31,Somerfield,SOMERFIELD,2.4
2008-10-31,Somerfield,SOMERFIELD,2.91
2008-10-31,Somerfield,SOMERFIELD,3.0
2008-10-31,Somerfield,SOMERFIELD 1798,5.32
2008-10-31,Somerfield,SOMERFIELD 1779,4.55
2008-10-31,Somerfield,SOMERFIELD 1798,40.55
2008-10-31,Somerfield,SOMERFIELD,2.5
2008-10-31,Somerfield,SOMERFIELD 1779,1.54
2008-10-31,Somerfield,SOMERFIELD 1779,10.28
2008-10-31,Somerfield,SOMERFIELD EAST COWES,9.74
2008-10-31,Somerfield,SOMERFIELD,0.88
2008-10-31,Somerfield,SOMERFIELD 1779,3.08
2008-10-31,Somerfield,SOMERFIELD 1779,10.83
2008-10-31,Somerfield,SOMERFIELD 1779,4.99
2008-10-31,Somerfield,SOMERFIELD 1779,2.4
2008-10-31,Somerfield,SOMERFIELD,14.77
2008-10-31,Somerfield,SOMERFIELD,18.45
2008-10-31,Somerfield,SOMERFIELD,11.89
2008-10-31,Somerfield,SOMERFIELD,5.34
2008-10-31,Somerfield,SOMERFIELD,3.26
2008-10-31,Somerfield,SOMERFIELD,1.2
2008-10-31,Somerfield,SOMERFIELD 1779,0.65
2008-10-31,Somerfield,SOMERFIELD 1779,13.28
2008-10-31,Somerfield,SOMERFIELD 1779,11.71
2008-10-31,Somerfield,SOMERFIELD,1.4
2008-10-31,Somerfield,SOMERFIELD,3.6
2008-10-31,Somerfield,SOMERFIELD,2.08
2008-10-31,Somerfield,SOMERFIELD 1779,4.29
2008-11-28,Somerfield,SOMERFIELD 1779,7.0
2008-11-28,Somerfield,SOMERFIELD 1779,3.08
2008-11-28,Somerfield,SOMERFIELD,1.76
2008-11-28,Somerfield,SOMERFIELD,3.08
2008-11-28,Somerfield,SOMERFIELD,19.0
2008-11-28,Somerfield,SOMERFIELD,3.45
2008-11-28,Somerfield,SOMERFIELD 1779,0.88
2008-11-28,Somerfield,SOMERFIELD VENTNOR,6.88
2008-11-28,Somerfield,SOMERFIELD,4.54
2008-11-28,Somerfield,SOMERFIELD,3.08
2008-11-28,Somerfield,SOMERFIELD 1779,1.54
2008-11-28,Somerfield,SOMERFIELD 1779,4.33
2008-11-28,Somerfield,SOMERFIELD 1779,4.18
2008-11-28,Somerfield,SOMERFIELD 1779,9.38
2008-11-28,Somerfield,SOMERFIELD,13.87
2008-11-28,Somerfield,SOMERFIELD 1779,8.57
2008-11-28,Somerfield,SOMERFIELD,5.36
2008-11-28,Somerfield,SOMERFIELD 1779,2.33
2008-11-28,Somerfield,SOMERFIELD,1.54
2008-11-28,Somerfield,SOMERFIELD 1779,38.91
2008-11-28,Somerfield,SOMERFIELD,3.08
2008-11-28,Somerfield,SOMERFIELD 1779,7.73
2008-11-28,Somerfield,SOMERFIELD 1779,1.54
2008-11-28,Somerfield,SOMERFIELD 1779,12.85
2008-11-28,Somerfield,SOMERFIELD 1779,14.68
2008-11-28,Somerfield,SOMERFIELD,3.08
2008-11-28,Somerfield,SOMERFIELD,3.08
2008-11-28,Somerfield,SOMERFIELD 1779,16.63
2008-11-28,Somerfield,SOMERFIELD 1779,22.88
2008-11-28,Somerfield,SOMERFIELD 1779,38.25
2009-01-02,Somerfield,SOMERFIELD VENTNOR,10.33
2009-01-02,Somerfield,SOMERFIELD 1779,120.0
2009-01-02,Somerfield,SOMERFIELD,21.83
2009-01-02,Somerfield,SOMERFIELD,3.08
2009-01-02,Somerfield,SOMERFIELD 1779,11.07
2009-01-02,Somerfield,SOMERFIELD 1779,7.73
2009-01-02,Somerfield,SOMERFIELD 1779,2.38
2009-01-02,Somerfield,SOMERFIELD 1779,2.57
2009-01-02,Somerfield,SOMERFIELD VENTNOR,14.14
2009-01-02,Somerfield,SOMERFIELD 1798,8.16
2009-01-02,Somerfield,SOMERFIELD 1779,2.6
2009-01-02,Somerfield,SOMERFIELD,3.08
2009-01-02,Somerfield,SOMERFIELD,7.82
2009-01-02,Somerfield,SOMERFIELD,9.98
2009-01-02,Somerfield,SOMERFIELD,13.15
2009-01-02,Somerfield,SOMERFIELD,3.48
2009-01-02,Somerfield,SOMERFIELD,3.08
2009-01-02,Somerfield,SOMERFIELD,1.54
2009-01-02,Somerfield,SOMERFIELD 1779,1.54
2009-01-02,Somerfield,SOMERFIELD 1779,7.73
2009-01-02,Somerfield,SOMERFIELD 1779,17.87
2009-01-02,Somerfield,SOMERFIELD VENTNOR,6.09
2009-01-02,Somerfield,SOMERFIELD,5.29
2009-01-30,Somerfield,SOMERFIELD VENTNOR,10.84
2009-01-30,Somerfield,SOMERFIELD VENTNOR,34.9
2009-01-30,Somerfield,SOMERFIELD 1779,9.57
2009-01-30,Somerfield,SOMERFIELD 1779,1.54
2009-01-30,Somerfield,SOMERFIELD,17.68
2009-01-30,Somerfield,SOMERFIELD,4.62
2009-01-30,Somerfield,SOMERFIELD 1779,1.49
2009-01-30,Somerfield,SOMERFIELD 1779,2.42
2009-01-30,Somerfield,SOMERFIELD 1779,4.45
2009-01-30,Somerfield,SOMERFIELD 1779,17.19
2009-01-30,Somerfield,SOMERFIELD VENTNOR,11.58
2009-01-30,Somerfield,SOMERFIELD 1779,8.19
2009-01-30,Somerfield,SOMERFIELD 1779,1.54
2009-01-30,Somerfield,SOMERFIELD,4.62
2009-01-30,Somerfield,SOMERFIELD,27.55
2009-01-30,Somerfield,SOMERFIELD,3.08
2009-01-30,Somerfield,SOMERFIELD 1779,10.74
2009-01-30,Somerfield,SOMERFIELD 1779,1.54
2009-01-30,Somerfield,SOMERFIELD 1779,9.79
2009-01-30,Somerfield,SOMERFIELD,2.42
2009-01-30,Somerfield,SOMERFIELD,4.62
2009-01-30,Somerfield,SOMERFIELD 1779,2.42
2009-01-30,Somerfield,SOMERFIELD 1779,4.55
2009-01-30,Somerfield,SOMERFIELD 1779,7.42
2009-01-30,Somerfield,SOMERFIELD,4.28
2009-02-20,Somerfield,SOMERFIELD 1779,5.79
2009-02-20,Somerfield,SOMERFIELD 1779,4.18
2009-02-20,Somerfield,SOMERFIELD 1779,3.08
2009-02-20,Somerfield,SOMERFIELD,3.08
2009-02-20,Somerfield,SOMERFIELD,20.19
2009-02-20,Somerfield,SOMERFIELD 1204,9.9
2009-02-20,Somerfield,SOMERFIELD,3.08
2009-02-20,Somerfield,SOMERFIELD,3.08
2009-02-20,Somerfield,SOMERFIELD 1779,5.48
2009-02-20,Somerfield,SOMERFIELD 1779,1.54
2009-02-20,Somerfield,SOMERFIELD 1779,2.93
2009-02-20,Somerfield,SOMERFIELD 1779,8.19
2009-02-20,Somerfield,SOMERFIELD 1779,17.11
2009-02-20,Somerfield,SOMERFIELD 1779,25.0
2009-02-20,Somerfield,SOMERFIELD VENTNOR,5.21
2009-02-20,Somerfield,SOMERFIELD 1779,11.31
2009-02-20,Somerfield,SOMERFIELD 1779,9.12
2009-02-20,Somerfield,SOMERFIELD 1779,30.0
2009-02-20,Somerfield,SOMERFIELD,7.78
2009-02-20,Somerfield,SOMERFIELD,4.62
2009-02-20,Somerfield,SOMERFIELD 1779,12.13
2009-02-20,Somerfield,SOMERFIELD 1779,3.08
2009-02-20,Somerfield,SOMERFIELD 1779,5.0
2009-02-20,Somerfield,SOMERFIELD 1204,7.2
2009-02-20,Somerfield,SOMERFIELD VENTNOR,13.31
2009-02-20,Somerfield,SOMERFIELD 1779,6.09
2009-02-20,Somerfield,SOMERFIELD,4.62
