Date,Merchant,Reference,Amount
2008-05-02,Tesco Direct,TESCO DIRECT,304.82
2008-05-30,Tesco Direct,TESCO DIRECT,35.95
2008-06-27,Tesco Direct,TESCO DIRECT,53.95
2009-03-27,Tesco Direct,TESCO DIRECT,18.91
2009-03-27,Tesco Direct,TESCO DIRECT,130.83
2009-03-27,Tesco Direct,TESCO DIRECT,25.5
2009-03-27,Tesco Direct,TESCO DIRECT,144.5
2009-05-15,Tesco Direct,TESCO DIRECT,102.99
2009-05-27,Tesco Direct,TESCO DIRECT,59.88
2009-11-30,Tesco Direct,TESCO DIRECT,359.94
2010-03-22,Tesco Direct,TESCO DIRECT,72.45
2010-08-03,Tesco Direct,TESCO DIRECT,78.99
2010-08-04,Tesco Direct,TESCO DIRECT,-6.0
2010-08-18,Tesco Direct,TESCO DIRECT,6.0
2010-09-06,Tesco Direct,TESCO DIRECT,1.2
2011-01-27,Tesco Direct,TESCO DIRECT,164.99
2011-02-09,Tesco Direct,TESCO DIRECT,-39.99
