Date,Merchant,Reference,Amount
2008-05-30,Virgin Trains,VIRGIN (WC) TRAINS,2.9
2008-06-27,Virgin Trains,VIRGIN (WC) TRAINS,2.9
2008-06-27,Virgin Trains,VIRGIN (WC) TRAINS,18.5
2008-08-01,Virgin Trains,VIRGIN TRAINS,147.0
2008-08-01,Virgin Trains,VIRGIN (WC) TRAINS,61.5
2008-10-03,Virgin Trains,VIRGIN (WC) TRAINS,13.8
2009-01-30,Virgin Trains,VIRGIN TRAINS,31.7
2009-02-20,Virgin Trains,VIRGIN (WC) TRAINS,5.7
2009-03-27,Virgin Trains,VIRGIN (WC) TRAINS,4.4
2009-09-30,Virgin Trains,VIRGIN (WC) TRAINS,72.7
2009-11-19,Virgin Trains,VIRGIN (WC) TRAINS,41.0
2010-11-16,Virgin Trains,VIRGIN TRAINS.COUK,39.0
2011-02-07,Virgin Trains,VIRGIN TRAINS.COUK,28.5
