Date,Merchant,Reference,Amount
2009-08-06,Dsa,DSA,62.0
2009-10-16,Dsa,DSA,62.0
2010-04-12,Dsa,DSA,62.0
2010-04-12,Dsa,DSA,62.0
2010-04-13,Dsa,DSA,62.0
2010-04-13,Dsa,DSA,62.0
2010-04-19,Dsa,DSA,35.0
2010-04-19,Dsa,DSA,35.0
2010-05-17,Dsa,DSA,62.0
2010-06-07,Dsa,DSA,35.0
2010-06-07,Dsa,DSA,35.0
2010-08-02,Dsa,DSA,35.0
2010-08-02,Dsa,DSA,35.0
2010-08-10,Dsa,DSA,35.0
2010-08-10,Dsa,DSA,35.0
2010-08-16,Dsa,DSA,26.25
2010-08-16,Dsa,DSA,61.25
2010-08-26,Dsa,DSA,17.5
2011-01-07,Dsa,DSA,115.0
2011-03-03,Dsa,DSA,183.75
2011-03-16,Dsa,DSA,8.75
