Date,Merchant,Reference,Amount
2008-05-02,Southern Dorking,SOUTHERN DORKING,21.7
2008-05-30,Southern Dorking,SOUTHERN DORKING,21.7
2009-09-16,Southern Dorking,SOUTHERN DORKING,23.2
2009-09-18,Southern Dorking,SOUTHERN DORKING,23.2
2009-11-12,Southern Dorking,SOUTHERN DORKING,46.4
2009-11-30,Southern Dorking,SOUTHERN DORKING,23.2
2009-12-02,Southern Dorking,SOUTHERN DORKING,23.2
2009-12-03,Southern Dorking,SOUTHERN DORKING,23.2
2009-12-11,Southern Dorking,SOUTHERN DORKING,12.8
2009-12-21,Southern Dorking,SOUTHERN DORKING,81.0
2010-01-13,Southern Dorking,SOUTHERN DORKING,65.7
2010-01-24,Southern Dorking,SOUTHERN DORKING,65.7
2010-02-16,Southern Dorking,SOUTHERN DORKING,65.7
2010-03-08,Southern Dorking,SOUTHERN DORKING,65.7
2010-03-17,Southern Dorking,SOUTHERN DORKING,70.3
