Date,Merchant,Reference,Amount
2009-06-08,J P Lennard Ltd,J P LENNARD LTD,77.27
2009-12-07,J P Lennard Ltd,J P LENNARD LTD,132.6
2009-12-09,J P Lennard Ltd,J P LENNARD LTD,55.43
2010-05-25,J P Lennard Ltd,J P LENNARD LTD,148.23
2010-07-26,J P Lennard Ltd,J P LENNARD LTD,41.3
2010-08-17,J P Lennard Ltd,J P LENNARD LTD,50.47
2010-08-20,J P Lennard Ltd,J P LENNARD LTD,65.34
2010-08-31,J P Lennard Ltd,J P LENNARD LTD,24.13
2010-09-20,J P Lennard Ltd,J P LENNARD LTD,70.34
2010-10-15,J P Lennard Ltd,J P LENNARD LTD,160.39
2011-02-21,J P Lennard Ltd,J P LENNARD LTD,5.75
