Date,Merchant,Reference,Amount
2008-05-02,Betapak Ltd,BETAPAK LTD,128.03
2008-05-02,Betapak Ltd,BETAPAK LTD,22.4
2008-05-30,Betapak Ltd,BETAPAK LTD,5.76
2008-05-30,Betapak Ltd,BETAPAK LTD,1.01
2008-05-30,Betapak Ltd,BETAPAK LTD,14.19
2008-05-30,Betapak Ltd,BETAPAK LTD,81.04
2008-06-27,Betapak Ltd,BETAPAK LTD,8.57
2008-06-27,Betapak Ltd,BETAPAK LTD,48.96
2008-08-01,Betapak Ltd,BETAPAK LTD,5.68
2008-08-01,Betapak Ltd,BETAPAK LTD,32.46
2008-10-03,Betapak Ltd,BETAPAK LTD,28.7
2008-10-03,Betapak Ltd,BETAPAK LTD,164.03
2008-10-03,Betapak Ltd,BETAPAK LTD,7.23
2008-10-03,Betapak Ltd,BETAPAK LTD,41.32
2009-01-02,Betapak Ltd,BETAPAK LTD,104.27
2009-01-02,Betapak Ltd,BETAPAK LTD,15.63
2009-01-02,Betapak Ltd,BETAPAK LTD,104.27
2009-01-02,Betapak Ltd,BETAPAK LTD,15.64
2009-01-02,Betapak Ltd,BETAPAK LTD,30.36
2009-01-02,Betapak Ltd,BETAPAK LTD,4.55
2009-02-20,Betapak Ltd,BETAPAK LTD,80.48
2009-02-20,Betapak Ltd,BETAPAK LTD,12.08
2009-04-24,Betapak Ltd,BETAPAK LTD,49.14
2009-04-24,Betapak Ltd,BETAPAK LTD,69.51
2009-04-27,Betapak Ltd,BETAPAK LTD,22.4
2009-04-27,Betapak Ltd,BETAPAK LTD,-6.05
2009-05-08,Betapak Ltd,BETAPAK LTD,114.39
2009-05-08,Betapak Ltd,BETAPAK LTD,89.5
2009-05-21,Betapak Ltd,BETAPAK LTD,100.25
2009-05-27,Betapak Ltd,BETAPAK LTD,90.41
2009-06-22,Betapak Ltd,BETAPAK LTD,87.1
2009-06-24,Betapak Ltd,BETAPAK LTD,106.5
2009-07-14,Betapak Ltd,BETAPAK LTD,92.0
2009-08-19,Betapak Ltd,BETAPAK LTD,99.2
2009-09-28,Betapak Ltd,BETAPAK LTD,55.39
2009-11-16,Betapak Ltd,BETAPAK LTD,5.06
2009-12-09,Betapak Ltd,BETAPAK LTD,97.53
2010-03-09,Betapak Ltd,BETAPAK LTD,5.88
2010-09-29,Betapak Ltd,BETAPAK LTD,30.0
2010-12-21,Betapak Ltd,BETAPAK LTD,37.93
