Date,Merchant,Reference,Amount
2008-06-27,Costa Coffee,"COSTA STANSTED,",2.04
2008-06-27,Costa Coffee,COSTA STANSTEAD AI,4.7
2008-06-27,Costa Coffee,"COSTA STANSTED,",11.56
2008-06-27,Costa Coffee,"COSTA STANSTED,",1.04
2008-06-27,Costa Coffee,"COSTA STANSTED,",11.56
2008-08-01,Costa Coffee,COSTA COFFEE,1.83
2008-08-01,Costa Coffee,COSTA COFFEE,10.37
2009-09-30,Costa Coffee,COSTA@CHORLEY,6.95
2010-04-22,Costa Coffee,COSTA GAT NTH ARR,5.45
2010-04-22,Costa Coffee,COSTA GAT NTH ARR,5.15
2010-04-22,Costa Coffee,COSTA GAT NTH ARR,5.45
2010-04-22,Costa Coffee,COSTA GAT NTH ARR,5.15
2010-07-01,Costa Coffee,COSTA COWCROSS,4.4
