Date,Merchant,Reference,Amount
2008-05-30,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,201.45
2008-06-27,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,162.79
2008-06-27,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,520.2
2008-11-28,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,72.93
2009-05-29,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,71.0
2010-01-11,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,24.48
2010-01-29,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,184.72
2010-01-31,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,214.2
2010-02-07,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,153.51
2010-02-09,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,195.84
2010-02-13,Www.Enjo.Org.Uk,WWW.ENJO.ORG.UK,163.81
