Date,Merchant,Reference,Amount
2010-01-26,New Curry Garden,NEW CURRY GARDEN,8.9
2010-02-17,New Curry Garden,NEW CURRY GARDEN,8.9
2010-02-18,New Curry Garden,NEW CURRY GARDEN,10.0
2010-03-09,New Curry Garden,NEW CURRY GARDEN,8.9
2010-03-10,New Curry Garden,NEW CURRY GARDEN,11.85
2010-03-11,New Curry Garden,NEW CURRY GARDEN,12.85
2010-03-17,New Curry Garden,NEW CURRY GARDEN,8.0
2010-03-18,New Curry Garden,NEW CURRY GARDEN,10.95
2010-03-19,New Curry Garden,NEW CURRY GARDEN,12.4
2010-04-12,New Curry Garden,NEW CURRY GARDEN,8.0
2010-04-12,New Curry Garden,NEW CURRY GARDEN,8.0
2010-04-13,New Curry Garden,NEW CURRY GARDEN,8.6
2010-04-13,New Curry Garden,NEW CURRY GARDEN,8.6
2010-04-19,New Curry Garden,NEW CURRY GARDEN,8.6
2010-04-19,New Curry Garden,NEW CURRY GARDEN,8.6
2010-06-14,New Curry Garden,NEW CURRY GARDEN,5.05
