Date,Merchant,Reference,Amount
2008-05-02,Jessops,JESSOPS 245,156.73
2008-05-02,Jessops,JESSOPS 245,27.43
2008-05-30,Jessops,JESSOPS 245,33.97
2008-08-01,Jessops,JESSOPS 245,140.4
2008-08-01,Jessops,JESSOPS 245,24.57
2008-08-29,Jessops,JESSOPS 245,2.94
2008-08-29,Jessops,JESSOPS 245,16.8
2008-10-31,Jessops,JESSOPS 245,34.03
2008-10-31,Jessops,JESSOPS 245,5.95
2008-11-28,Jessops,JESSOPS 245,68.08
2008-11-28,Jessops,JESSOPS 245,11.91
2009-01-30,Jessops,JESSOPS 245,373.92
2009-01-30,Jessops,JESSOPS 245,56.08
2009-01-30,Jessops,JESSOPS 245,176.0
2009-01-30,Jessops,JESSOPS 245,16.5
2009-02-20,Jessops,JESSOPS 245,163.92
2009-02-20,Jessops,JESSOPS 245,24.58
2009-02-20,Jessops,JESSOPS 245,11.9
2009-02-20,Jessops,JESSOPS 245,1.78
2009-03-27,Jessops,JESSOPS 245,55.65
2009-03-27,Jessops,JESSOPS 245,8.35
2009-03-27,Jessops,JESSOPS 245,1.7
2009-03-27,Jessops,JESSOPS 245,11.3
2009-04-29,Jessops,JESSOPS 245,14.97
2009-06-04,Jessops,JESSOPS 245,6.5
2009-07-09,Jessops,JESSOPS 245,25.0
2009-08-13,Jessops,JESSOPS 245,234.0
2009-08-26,Jessops,JESSOPS 245,13.0
2009-12-07,Jessops,JESSOPS 245,17.0
2009-12-08,Jessops,JESSOPS 245,19.0
2009-12-11,Jessops,JESSOPS 245,2.85
2009-12-11,Jessops,JESSOPS 245,-17.0
2009-12-14,Jessops,JESSOPS 245,18.0
2010-01-26,Jessops,JESSOPS 245,8.0
2010-02-16,Jessops,JESSOPS 245,32.0
2010-03-30,Jessops,JESSOPS 245,6.24
2010-03-30,Jessops,JESSOPS 245,6.24
2010-03-31,Jessops,JESSOPS 245,79.5
2010-03-31,Jessops,JESSOPS 245,79.5
2010-04-12,Jessops,JESSOPS 245,20.5
2010-04-12,Jessops,JESSOPS 245,20.5
2010-06-04,Jessops,JESSOPS 245,7.0
2010-06-17,Jessops,JESSOPS 245,99.0
2010-06-22,Jessops,JESSOPS 245,6.5
2010-07-07,Jessops,JESSOPS 245,14.57
2010-07-21,Jessops,JESSOPS 245,22.0
2010-07-23,Jessops,JESSOPS 245,99.0
2010-07-28,Jessops,JESSOPS 245,1.0
2010-08-03,Jessops,JESSOPS 245,99.0
2010-09-07,Jessops,JESSOPS 245,3.5
2010-11-22,Jessops,JESSOPS 245,85.08
2010-11-25,Jessops,JESSOPS 245,6.5
2011-01-12,Jessops,JESSOPS 245,9.24
