Date,Merchant,Reference,Amount
2008-08-01,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,16.0
2009-03-27,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,74.97
2009-08-25,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,5.98
2009-09-14,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,7.48
2009-09-16,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,89.86
2010-01-12,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,13.0
2010-01-27,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,15.0
2010-08-25,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,4.98
2010-09-02,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,91.46
2010-10-21,Nochex   0113 344 3996,NOCHEX - 0113 344 3996,89.0
