Date,Merchant,Reference,Amount
2008-08-01,Top Shop/Top Man,TOP SHOP/TOP MAN,25.0
2008-08-01,Top Shop/Top Man,TOP SHOP/TOP MAN,60.0
2008-11-28,Top Shop/Top Man,TOP SHOP/TOP MAN,25.0
2009-02-20,Top Shop/Top Man,TOP SHOP/TOP MAN,20.0
2009-04-24,Top Shop/Top Man,TOP SHOP/TOP MAN,65.0
2009-07-09,Top Shop/Top Man,TOP SHOP/TOP MAN,25.0
2009-08-17,Top Shop/Top Man,TOP SHOP/TOP MAN,22.0
2009-09-18,Top Shop/Top Man,TOP SHOP/TOP MAN,25.0
2009-10-01,Top Shop/Top Man,TOP SHOP/TOP MAN,25.0
2010-04-27,Top Shop/Top Man,TOP SHOP/TOP MAN,46.0
2010-04-28,Top Shop/Top Man,TOP SHOP/TOP MAN,30.0
2010-05-26,Top Shop/Top Man,TOP SHOP/TOP MAN,100.0
2010-06-09,Top Shop/Top Man,TOP SHOP/TOP MAN,22.4
2011-03-12,Top Shop/Top Man,TOP SHOP/TOP MAN,30.0
