Date,Merchant,Reference,Amount
2009-04-28,West Cowes Tim,WEST COWES TIM,361.71
2009-04-28,West Cowes Tim,WEST COWES TIM,359.5
2009-06-10,West Cowes Tim,WEST COWES TIM,10.66
2009-07-14,West Cowes Tim,WEST COWES TIM,484.55
2009-07-14,West Cowes Tim,WEST COWES TIM,376.38
2009-10-07,West Cowes Tim,WEST COWES TIM,442.83
2009-10-07,West Cowes Tim,WEST COWES TIM,328.28
2009-10-15,West Cowes Tim,WEST COWES TIM,48.85
2009-11-18,West Cowes Tim,WEST COWES TIM,17.39
2009-11-18,West Cowes Tim,WEST COWES TIM,399.72
2009-12-03,West Cowes Tim,WEST COWES TIM,328.1
2010-01-12,West Cowes Tim,WEST COWES TIM,402.13
2010-02-24,West Cowes Tim,WEST COWES TIM,375.05
2010-02-24,West Cowes Tim,WEST COWES TIM,459.31
2010-04-27,West Cowes Tim,WEST COWES TIM,400.0
2010-04-28,West Cowes Tim,WEST COWES TIM,420.04
2010-04-28,West Cowes Tim,WEST COWES TIM,117.28
2010-05-06,West Cowes Tim,WEST COWES TIM,7.08
2010-05-24,West Cowes Tim,WEST COWES TIM,88.83
2010-06-10,West Cowes Tim,WEST COWES TIM,400.0
2010-06-11,West Cowes Tim,WEST COWES TIM,146.34
2010-06-21,West Cowes Tim,WEST COWES TIM,10.0
2010-06-24,West Cowes Tim,WEST COWES TIM,336.13
2010-06-25,West Cowes Tim,WEST COWES TIM,50.0
2010-09-15,West Cowes Tim,WEST COWES TIM,230.32
2010-09-27,West Cowes Tim,WEST COWES TIM,445.11
2010-09-27,West Cowes Tim,WEST COWES TIM,305.83
2010-12-01,West Cowes Tim,WEST COWES TIM,479.4
2010-12-08,West Cowes Tim,WEST COWES TIM,234.78
2011-01-27,West Cowes Tim,WEST COWES TIM,91.08
2011-01-28,West Cowes Tim,WEST COWES TIM,22.68
2011-03-09,West Cowes Tim,WEST COWES TIM,497.82
2011-03-09,West Cowes Tim,WEST COWES TIM,201.96
