Date,Merchant,Reference,Amount
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,87.08
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,87.08
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,173.13
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,173.13
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,173.13
2008-10-03,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,173.13
2008-11-28,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,11.52
2009-01-30,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,33.61
2009-01-30,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,38.32
2009-01-30,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,70.37
2009-03-27,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,103.56
2009-04-27,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,26.39
2009-04-29,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,60.42
2009-05-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,14.03
2009-05-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,59.06
2009-07-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,40.42
2009-09-25,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,102.75
2009-10-02,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,372.05
2009-10-02,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,107.55
2009-10-27,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,106.28
2009-12-22,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.35
2010-01-05,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,41.57
2010-01-05,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,36.86
2010-01-11,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,146.81
2010-01-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,60.95
2010-01-20,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,38.12
2010-01-21,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,143.87
2010-01-21,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,143.87
2010-02-10,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,32.95
2010-02-10,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,99.75
2010-02-15,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,124.75
2010-04-12,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.31
2010-04-12,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.31
2010-05-04,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,38.12
2010-05-05,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,37.91
2010-05-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,38.95
2010-05-21,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,87.12
2010-06-16,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,26.28
2010-06-23,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.31
2010-06-24,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.31
2010-06-28,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,31.31
2010-07-08,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,41.57
2010-08-10,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,38.12
2010-09-27,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,37.33
2010-11-04,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,26.07
2010-11-16,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,62.83
2011-03-01,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,27.43
2011-03-01,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,27.43
2011-03-01,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,27.43
2011-03-01,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,27.43
2011-03-14,Www.Raileasy.Co.Uk,WWW.RAILEASY.CO.UK,40.0
