Date,Merchant,Reference,Amount
2008-05-02,Gamestation,GAMESTATION,44.98
2008-06-27,Gamestation,GAMESTATION,229.98
2008-08-01,Gamestation,GAMESTATION,250.0
2008-08-01,Gamestation,GAMESTATION,180.0
2008-11-28,Gamestation,GAME STATION LTD,89.99
2008-11-28,Gamestation,GAME STATION LTD,214.98
2008-11-28,Gamestation,GAME STATION LTD,30.0
2009-02-20,Gamestation,GAME STATION LTD,30.0
2009-02-20,Gamestation,GAME STATION LTD,6.74
2009-02-20,Gamestation,GAME STATION LTD,38.24
2010-03-26,Gamestation,GAME STATION LTD,225.95
2010-03-26,Gamestation,GAME STATION LTD,137.96
2010-03-26,Gamestation,GAME STATION LTD,225.95
2010-03-26,Gamestation,GAME STATION LTD,137.96
2010-06-04,Gamestation,GAME STATION LTD,50.0
2010-06-29,Gamestation,GAME STATION LTD,10.0
2010-10-27,Gamestation,GAME STATION LTD,30.0
2010-11-01,Gamestation,GAME STATION LTD,5.0
2010-12-06,Gamestation,GAME STATION LTD,109.96
2010-12-11,Gamestation,GAME STATION LTD,15.0
2010-12-15,Gamestation,GAME STATION LTD,20.0
2011-01-19,Gamestation,GAME STATION LTD,40.0
2011-02-16,Gamestation,GAME STATION LTD,50.0
2011-03-08,Gamestation,GAME STATION LTD,30.0
