Date,Merchant,Reference,Amount
2008-05-02,The Consortium,THE CONSORTIUM,159.95
2008-05-02,The Consortium,THE CONSORTIUM,27.99
2008-06-27,The Consortium,THE CONSORTIUM,62.93
2008-11-28,The Consortium,THE CONSORTIUM,5.86
2008-11-28,The Consortium,THE CONSORTIUM,33.45
2008-11-28,The Consortium,THE CONSORTIUM,56.05
2008-11-28,The Consortium,THE CONSORTIUM,9.82
2009-03-27,The Consortium,THE CONSORTIUM,385.35
2009-03-27,The Consortium,THE CONSORTIUM,57.81
2009-05-07,The Consortium,THE CONSORTIUM,92.0
2009-05-20,The Consortium,THE CONSORTIUM,52.25
2009-07-06,The Consortium,THE CONSORTIUM,9.49
2009-07-07,The Consortium,THE CONSORTIUM,96.35
2009-07-09,The Consortium,THE CONSORTIUM,11.44
2009-07-30,The Consortium,THE CONSORTIUM,115.93
2009-09-07,The Consortium,THE CONSORTIUM,10.64
2009-10-15,The Consortium,THE CONSORTIUM,33.92
2009-11-19,The Consortium,THE CONSORTIUM,58.48
2009-12-09,The Consortium,THE CONSORTIUM,52.18
2010-01-11,The Consortium,THE CONSORTIUM,72.53
2010-01-12,The Consortium,THE CONSORTIUM,495.28
2010-01-27,The Consortium,THE CONSORTIUM,183.94
2010-01-27,The Consortium,THE CONSORTIUM,41.95
2010-02-02,The Consortium,THE CONSORTIUM,153.37
2010-02-08,The Consortium,THE CONSORTIUM,287.99
2010-02-08,The Consortium,THE CONSORTIUM,333.86
2010-02-08,The Consortium,THE CONSORTIUM,345.77
2010-02-08,The Consortium,THE CONSORTIUM,718.85
2010-02-08,The Consortium,THE CONSORTIUM,946.8
2010-02-08,The Consortium,THE CONSORTIUM,946.8
2010-02-08,The Consortium,THE CONSORTIUM,236.89
2010-02-08,The Consortium,THE CONSORTIUM,262.35
2010-02-09,The Consortium,THE CONSORTIUM,71.65
2010-02-24,The Consortium,THE CONSORTIUM,324.83
2010-02-24,The Consortium,THE CONSORTIUM,60.72
2010-03-15,The Consortium,THE CONSORTIUM,-257.97
2010-04-12,The Consortium,THE CONSORTIUM,158.46
2010-04-12,The Consortium,THE CONSORTIUM,158.46
2010-04-21,The Consortium,THE CONSORTIUM,197.88
2010-04-21,The Consortium,THE CONSORTIUM,197.88
2010-04-21,The Consortium,THE CONSORTIUM,76.38
2010-04-21,The Consortium,THE CONSORTIUM,76.38
2010-04-21,The Consortium,THE CONSORTIUM,197.88
2010-04-21,The Consortium,THE CONSORTIUM,197.88
2010-04-21,The Consortium,THE CONSORTIUM,76.38
2010-04-21,The Consortium,THE CONSORTIUM,76.38
2010-04-29,The Consortium,THE CONSORTIUM,102.86
2010-04-30,The Consortium,THE CONSORTIUM,141.99
2010-05-14,The Consortium,THE CONSORTIUM,-197.88
2010-05-14,The Consortium,THE CONSORTIUM,-76.38
2010-07-01,The Consortium,THE CONSORTIUM,16.9
2010-07-15,The Consortium,THE CONSORTIUM,237.93
2010-09-08,The Consortium,THE CONSORTIUM,86.97
2010-09-08,The Consortium,THE CONSORTIUM,240.02
2010-09-13,The Consortium,THE CONSORTIUM,72.8
2010-10-04,The Consortium,THE CONSORTIUM,79.96
2010-10-25,The Consortium,THE CONSORTIUM,-46.06
2010-12-09,The Consortium,THE CONSORTIUM,28.16
2011-01-04,The Consortium,THE CONSORTIUM,6.58
2011-01-05,The Consortium,THE CONSORTIUM,40.32
2011-03-04,The Consortium,THE CONSORTIUM,132.51
2011-03-23,The Consortium,THE CONSORTIUM,31.36
