Date,Merchant,Reference,Amount
2010-06-08,Elstead Hotel,ELSTEAD HOTEL,6.7
2010-07-13,Elstead Hotel,ELSTEAD HOTEL,122.8
2010-11-10,Elstead Hotel,ELSTEAD HOTEL,62.0
2010-12-15,Elstead Hotel,ELSTEAD HOTEL,62.35
2011-02-24,Elstead Hotel,ELSTEAD HOTEL,250.0
2011-02-24,Elstead Hotel,ELSTEAD HOTEL,250.0
2011-02-24,Elstead Hotel,ELSTEAD HOTEL,87.05
2011-03-03,Elstead Hotel,ELSTEAD HOTEL,76.55
2011-03-03,Elstead Hotel,ELSTEAD HOTEL,250.0
2011-03-03,Elstead Hotel,ELSTEAD HOTEL,250.0
2011-03-08,Elstead Hotel,ELSTEAD HOTEL,116.0
2011-03-08,Elstead Hotel,ELSTEAD HOTEL,165.15
