Date,Merchant,Reference,Amount
2008-10-31,Lakeside Park Hotel,LAKESIDE PARK HOTEL,200.0
2008-11-28,Lakeside Park Hotel,LAKESIDE PARK HOTEL,300.0
2009-06-08,Lakeside Park Hotel,LAKESIDE PARK HOTEL,500.0
2009-06-08,Lakeside Park Hotel,LAKESIDE PARK HOTEL,327.0
2009-09-16,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2009-09-18,Lakeside Park Hotel,LAKESIDE PARK HOTEL,29.25
2009-09-23,Lakeside Park Hotel,LAKESIDE PARK HOTEL,99.0
2009-09-24,Lakeside Park Hotel,LAKESIDE PARK HOTEL,19.5
2009-10-01,Lakeside Park Hotel,LAKESIDE PARK HOTEL,117.0
2009-10-01,Lakeside Park Hotel,LAKESIDE PARK HOTEL,200.0
2009-10-09,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2009-10-09,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2009-10-09,Lakeside Park Hotel,LAKESIDE PARK HOTEL,23.5
2009-10-16,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2009-10-16,Lakeside Park Hotel,LAKESIDE PARK HOTEL,65.5
2009-10-16,Lakeside Park Hotel,LAKESIDE PARK HOTEL,119.6
2009-10-19,Lakeside Park Hotel,LAKESIDE PARK HOTEL,99.0
2009-11-10,Lakeside Park Hotel,LAKESIDE PARK HOTEL,122.65
2009-11-20,Lakeside Park Hotel,LAKESIDE PARK HOTEL,124.35
2009-11-27,Lakeside Park Hotel,LAKESIDE PARK HOTEL,237.3
2009-12-04,Lakeside Park Hotel,LAKESIDE PARK HOTEL,198.0
2009-12-10,Lakeside Park Hotel,LAKESIDE PARK HOTEL,198.0
2009-12-10,Lakeside Park Hotel,LAKESIDE PARK HOTEL,99.0
2010-01-15,Lakeside Park Hotel,LAKESIDE PARK HOTEL,4.5
2010-01-15,Lakeside Park Hotel,LAKESIDE PARK HOTEL,4.5
2010-01-15,Lakeside Park Hotel,LAKESIDE PARK HOTEL,130.35
2010-01-27,Lakeside Park Hotel,LAKESIDE PARK HOTEL,226.95
2010-02-02,Lakeside Park Hotel,LAKESIDE PARK HOTEL,99.0
2010-02-02,Lakeside Park Hotel,LAKESIDE PARK HOTEL,105.0
2010-02-03,Lakeside Park Hotel,LAKESIDE PARK HOTEL,105.0
2010-02-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,151.4
2010-02-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,151.4
2010-02-10,Lakeside Park Hotel,LAKESIDE PARK HOTEL,120.35
2010-03-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-03-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-03-17,Lakeside Park Hotel,LAKESIDE PARK HOTEL,105.0
2010-03-23,Lakeside Park Hotel,LAKESIDE PARK HOTEL,132.0
2010-03-31,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-03-31,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-05-03,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-05-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,105.0
2010-05-14,Lakeside Park Hotel,LAKESIDE PARK HOTEL,237.7
2010-06-24,Lakeside Park Hotel,LAKESIDE PARK HOTEL,120.85
2010-06-24,Lakeside Park Hotel,LAKESIDE PARK HOTEL,150.0
2010-06-27,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-06-27,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2010-06-30,Lakeside Park Hotel,LAKESIDE PARK HOTEL,214.9
2010-06-30,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2010-07-01,Lakeside Park Hotel,LAKESIDE PARK HOTEL,8.4
2010-07-08,Lakeside Park Hotel,LAKESIDE PARK HOTEL,250.0
2010-07-08,Lakeside Park Hotel,LAKESIDE PARK HOTEL,150.0
2010-07-08,Lakeside Park Hotel,LAKESIDE PARK HOTEL,102.85
2010-09-15,Lakeside Park Hotel,LAKESIDE PARK HOTEL,120.95
2010-09-16,Lakeside Park Hotel,LAKESIDE PARK HOTEL,235.95
2010-10-05,Lakeside Park Hotel,LAKESIDE PARK HOTEL,236.65
2010-10-12,Lakeside Park Hotel,LAKESIDE PARK HOTEL,120.95
2010-10-20,Lakeside Park Hotel,LAKESIDE PARK HOTEL,211.65
2010-10-20,Lakeside Park Hotel,LAKESIDE PARK HOTEL,105.0
2010-10-21,Lakeside Park Hotel,LAKESIDE PARK HOTEL,239.7
2010-11-10,Lakeside Park Hotel,LAKESIDE PARK HOTEL,108.55
2010-11-11,Lakeside Park Hotel,LAKESIDE PARK HOTEL,117.0
2010-11-24,Lakeside Park Hotel,LAKESIDE PARK HOTEL,210.0
2011-01-20,Lakeside Park Hotel,LAKESIDE PARK HOTEL,248.0
2011-02-09,Lakeside Park Hotel,LAKESIDE PARK HOTEL,137.6
2011-02-09,Lakeside Park Hotel,LAKESIDE PARK HOTEL,130.0
2011-02-18,Lakeside Park Hotel,LAKESIDE PARK HOTEL,109.35
2011-02-18,Lakeside Park Hotel,LAKESIDE PARK HOTEL,150.0
2011-03-02,Lakeside Park Hotel,LAKESIDE PARK HOTEL,145.35
2011-03-30,Lakeside Park Hotel,LAKESIDE PARK HOTEL,181.7
2011-03-30,Lakeside Park Hotel,LAKESIDE PARK HOTEL,200.0
