Date,Merchant,Reference,Amount
2008-11-28,Early Learning Centre,EARLY LEARNING CTR,4.0
2008-11-28,Early Learning Centre,EARLY LEARNING CTR,11.98
2008-11-28,Early Learning Centre,EARLY LEARNING CTR,6.0
2008-11-28,Early Learning Centre,EARLY LEARNING CTR,119.8
2009-01-02,Early Learning Centre,EARLY LEARNING CTR,30.0
2009-01-02,Early Learning Centre,EARLY LEARNING CTR,23.4
2009-01-30,Early Learning Centre,EARLY LEARNING CTR,16.9
2009-02-20,Early Learning Centre,EARLY LEARNING CENTRE,174.4
2009-03-27,Early Learning Centre,EARLY LEARNING CENTRE,193.46
2009-06-05,Early Learning Centre,EARLY LEARNING CTR,10.0
2009-06-22,Early Learning Centre,EARLY LEARNING CTR,5.0
2009-08-03,Early Learning Centre,EARLY LEARNING CTR,168.1
2009-10-07,Early Learning Centre,EARLY LEARNING CENTRE,34.95
2009-11-25,Early Learning Centre,EARLY LEARNING CTR,12.0
2009-11-25,Early Learning Centre,EARLY LEARNING CTR,25.0
2009-11-30,Early Learning Centre,EARLY LEARNING CTR,13.4
2010-01-20,Early Learning Centre,EARLY LEARNING CTR,6.0
2010-02-11,Early Learning Centre,EARLY LEARNING CTR,25.6
2010-03-08,Early Learning Centre,EARLY LEARNING CTR,14.0
2010-03-23,Early Learning Centre,EARLY LEARNING CTR,11.98
2010-03-30,Early Learning Centre,EARLY LEARNING CTR,31.0
2010-03-30,Early Learning Centre,EARLY LEARNING CTR,32.0
2010-03-30,Early Learning Centre,EARLY LEARNING CTR,31.0
2010-03-30,Early Learning Centre,EARLY LEARNING CTR,32.0
2010-04-01,Early Learning Centre,EARLY LEARNING CTR,5.0
2010-04-01,Early Learning Centre,EARLY LEARNING CTR,5.0
2010-05-13,Early Learning Centre,EARLY LEARNING CTR,14.0
2010-07-12,Early Learning Centre,EARLY LEARNING CTR,24.54
2010-07-29,Early Learning Centre,EARLY LEARNING CTR,30.0
2010-08-03,Early Learning Centre,EARLY LEARNING CTR,28.0
2010-08-03,Early Learning Centre,EARLY LEARNING CTR,40.0
2010-09-10,Early Learning Centre,EARLY LEARNING CTR,27.0
2010-10-13,Early Learning Centre,EARLY LEARNING CTR,3.0
2010-10-14,Early Learning Centre,EARLY LEARNING CTR,15.0
2010-11-05,Early Learning Centre,EARLY LEARNING CTR,129.98
2010-12-03,Early Learning Centre,EARLY LEARNING CTR,5.0
2011-01-11,Early Learning Centre,EARLY LEARNING CTR,6.0
2011-01-24,Early Learning Centre,EARLY LEARNING CTR,97.79
2011-02-11,Early Learning Centre,EARLY LEARNING CTR,226.75
2011-03-01,Early Learning Centre,EARLY LEARNING CENTRE,97.0
2011-03-08,Early Learning Centre,EARLY LEARNING CTR,22.0
2011-03-23,Early Learning Centre,EARLY LEARNING CTR,8.0
2011-03-23,Early Learning Centre,EARLY LEARNING CTR,81.6
