Date,Merchant,Reference,Amount
2008-06-27,Fairlee Service St,FAIRLEE SERVICE ST,38.3
2008-06-27,Fairlee Service St,FAIRLEE SERVICE ST,6.7
2009-03-27,Fairlee Service St,FAIRLEE SERVICE ST,7.83
2009-03-27,Fairlee Service St,FAIRLEE SERVICE ST,52.17
2009-03-27,Fairlee Service St,FAIRLEE SERVICE ST,28.04
2009-03-27,Fairlee Service St,FAIRLEE SERVICE ST,186.96
2009-12-02,Fairlee Service St,FAIRLEE SERVICE ST,40.0
2009-12-02,Fairlee Service St,FAIRLEE SERVICE ST,140.0
2010-09-08,Fairlee Service St,FAIRLEE SERVICE ST,134.19
2011-02-15,Fairlee Service St,FAIRLEE SERVICE ST,34.93
2011-03-29,Fairlee Service St,FAIRLEE SERVICE ST,12.39
