Date,Merchant,Reference,Amount
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,244.2
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,49.1
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,89.9
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,236.2
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,247.4
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,17.7
2008-05-02,Trainline.Com Ltd,TRAINLINE.COM LTD,51.1
2008-05-30,Trainline.Com Ltd,TRAINLINE.COM LTD,71.0
2008-05-30,Trainline.Com Ltd,TRAINLINE.COM LTD,71.9
2008-05-30,Trainline.Com Ltd,TRAINLINE.COM LTD,87.4
2008-06-27,Trainline.Com Ltd,TRAINLINE.COM LTD,166.5
2008-06-27,Trainline.Com Ltd,TRAINLINE.COM LTD,29.9
2008-06-27,Trainline.Com Ltd,TRAINLINE.COM LTD,30.0
2008-08-01,Trainline.Com Ltd,TRAINLINE.COM LTD,26.5
2008-08-01,Trainline.Com Ltd,TRAINLINE.COM LTD,75.7
2008-08-29,Trainline.Com Ltd,TRAINLINE.COM LTD,64.9
2008-10-03,Trainline.Com Ltd,TRAINLINE.COM LTD,9.0
2008-10-03,Trainline.Com Ltd,TRAINLINE.COM LTD,26.5
2008-10-03,Trainline.Com Ltd,TRAINLINE.COM LTD,52.5
2008-10-31,Trainline.Com Ltd,TRAINLINE.COM LTD,44.8
2008-10-31,Trainline.Com Ltd,TRAINLINE.COM LTD,91.4
2008-10-31,Trainline.Com Ltd,TRAINLINE.COM LTD,8.8
2008-10-31,Trainline.Com Ltd,TRAINLINE.COM LTD,64.9
2008-11-28,Trainline.Com Ltd,TRAINLINE.COM LTD,139.7
2008-11-28,Trainline.Com Ltd,TRAINLINE.COM LTD,52.2
2008-11-28,Trainline.Com Ltd,TRAINLINE.COM LTD,64.9
2008-11-28,Trainline.Com Ltd,TRAINLINE.COM LTD,33.4
2008-11-28,Trainline.Com Ltd,TRAINLINE.COM LTD,21.6
