Date,Merchant,Reference,Amount
2009-03-27,Signpost Express,SIGNPOST EXPRESS,230.0
2009-03-27,Signpost Express,SIGNPOST EXPRESS,230.0
2009-07-16,Signpost Express,SIGNPOST EXPRESS,57.5
2010-01-28,Signpost Express,SIGNPOST EXPRESS,79.9
2010-03-22,Signpost Express,SIGNPOST EXPRESS,79.9
2010-06-15,Signpost Express,SIGNPOST EXPRESS,9.4
2010-06-29,Signpost Express,SIGNPOST EXPRESS,12.22
2010-11-04,Signpost Express,SIGNPOST EXPRESS,23.5
2011-01-17,Signpost Express,SIGNPOST EXPRESS,24.0
2011-03-16,Signpost Express,SIGNPOST EXPRESS,115.2
2011-03-30,Signpost Express,SIGNPOST EXPRESS,178.8
