Date,Merchant,Reference,Amount
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,20.0
2008-05-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2008-05-30,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-05-30,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2008-06-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,26.0
2008-06-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,50.0
2008-06-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,26.0
2008-06-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-06-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,30.0
2008-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,20.0
2008-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-16.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,36.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,36.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,20.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,26.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,26.0
2008-08-29,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-10-03,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2008-10-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-10-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-10-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,20.0
2008-10-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,20.0
2008-11-28,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2008-11-28,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2008-11-28,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-01-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2009-01-02,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-10.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-02-20,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,110.0
2009-03-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-03-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,50.0
2009-03-27,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-04-28,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-05-11,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,40.0
2009-07-07,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-07-07,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-07-21,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-08-01,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-09-07,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-09-07,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,-7.0
2009-10-15,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,10.0
2009-10-22,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,64.0
2009-10-23,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,11.5
2010-03-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,11.5
2010-03-31,Identity & Passport Servi,IDENTITY & PASSPORT SERVI,11.5
