Date,Merchant,Reference,Amount
2010-06-24,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-07-28,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-08-26,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-09-21,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-09-23,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-10-27,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-11-24,Tesco Gift Card,TESCO GIFT CARD,250.0
2010-12-01,Tesco Gift Card,TESCO GIFT CARD,250.0
2011-01-18,Tesco Gift Card,TESCO GIFT CARD,250.0
2011-01-20,Tesco Gift Card,TESCO GIFT CARD,250.0
2011-03-22,Tesco Gift Card,TESCO GIFT CARD,250.0
