Date,Merchant,Reference,Amount
2008-08-29,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,12.96
2009-01-02,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,14.98
2009-11-18,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,65.98
2009-12-15,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,37.99
2010-02-03,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,75.96
2010-02-10,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,81.98
2010-02-11,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,39.98
2010-03-08,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,8.99
2010-04-07,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,49.98
2010-04-07,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,49.98
2010-05-06,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,37.68
2010-05-10,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,87.32
2010-05-26,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,37.98
2010-08-12,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,33.88
2010-10-05,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,67.98
2010-11-05,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,47.98
2010-11-09,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,33.88
2011-01-17,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,17.9
2011-01-24,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,31.88
2011-02-03,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,39.96
2011-03-04,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,81.98
2011-03-24,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,33.88
2011-03-31,Www.Cartridgepeople.Co,WWW.CARTRIDGEPEOPLE.CO,37.98
