Date,Merchant,Reference,Amount
2008-05-02,Superbuys,SUPERBUYS,8.01
2008-05-30,Superbuys,SUPERBUYS,7.99
2008-06-27,Superbuys,SUPERBUYS,7.97
2008-06-27,Superbuys,SUPERBUYS,8.32
2008-08-01,Superbuys,SUPERBUYS,7.99
2008-08-01,Superbuys,SUPERBUYS,22.25
2008-08-01,Superbuys,SUPERBUYS,8.48
2008-08-01,Superbuys,SUPERBUYS,11.99
2008-08-29,Superbuys,SUPERBUYS,23.97
2008-10-03,Superbuys,SUPERBUYS,10.25
2008-10-03,Superbuys,SUPERBUYS,5.97
2008-10-31,Superbuys,SUPERBUYS,5.98
2008-10-31,Superbuys,SUPERBUYS,12.07
2008-10-31,Superbuys,SUPERBUYS,6.98
2008-11-28,Superbuys,SUPERBUYS,9.98
2008-11-28,Superbuys,SUPERBUYS,8.96
2008-11-28,Superbuys,SUPERBUYS,11.98
2009-01-02,Superbuys,SUPERBUYS,8.96
2009-01-30,Superbuys,SUPERBUYS,21.12
2009-01-30,Superbuys,SUPERBUYS,28.22
2009-02-20,Superbuys,SUPERBUYS,13.56
2009-03-27,Superbuys,SUPERBUYS,10.0
2009-05-21,Superbuys,SUPERBUYS,135.0
2009-06-03,Superbuys,SUPERBUYS,15.8
2009-06-03,Superbuys,SUPERBUYS,-15.8
2009-06-25,Superbuys,SUPERBUYS,15.94
2009-06-26,Superbuys,SUPERBUYS,5.5
2009-06-26,Superbuys,SUPERBUYS,21.77
2009-07-28,Superbuys,SUPERBUYS,16.09
2009-09-16,Superbuys,SUPERBUYS,27.78
2009-10-06,Superbuys,SUPERBUYS,5.98
2009-10-20,Superbuys,SUPERBUYS,7.98
2009-11-09,Superbuys,SUPERBUYS,6.98
2009-11-18,Superbuys,SUPERBUYS,21.0
2009-11-18,Superbuys,SUPERBUYS,249.98
2009-11-19,Superbuys,SUPERBUYS,28.96
2009-11-23,Superbuys,SUPERBUYS,7.49
