Date,Merchant,Reference,Amount
2010-08-04,Crooked Surgeon,CROOKED SURGEON,22.75
2010-11-15,Crooked Surgeon,CROOKED SURGEON,13.2
2010-11-15,Crooked Surgeon,CROOKED SURGEON,13.2
2010-11-15,Crooked Surgeon,CROOKED SURGEON,13.2
2010-11-15,Crooked Surgeon,CROOKED SURGEON,13.2
2010-11-29,Crooked Surgeon,CROOKED SURGEON,20.68
2011-01-17,Crooked Surgeon,CROOKED SURGEON,15.0
2011-01-17,Crooked Surgeon,CROOKED SURGEON,15.0
2011-01-25,Crooked Surgeon,CROOKED SURGEON,12.1
2011-01-25,Crooked Surgeon,CROOKED SURGEON,12.1
2011-02-14,Crooked Surgeon,CROOKED SURGEON,12.0
2011-02-14,Crooked Surgeon,CROOKED SURGEON,12.26
2011-02-21,Crooked Surgeon,CROOKED SURGEON,10.0
2011-02-21,Crooked Surgeon,CROOKED SURGEON,7.26
2011-02-28,Crooked Surgeon,CROOKED SURGEON,14.84
2011-03-21,Crooked Surgeon,CROOKED SURGEON,6.42
2011-03-21,Crooked Surgeon,CROOKED SURGEON,6.17
2011-03-21,Crooked Surgeon,CROOKED SURGEON,11.59
2011-03-28,Crooked Surgeon,CROOKED SURGEON,11.12
2011-03-28,Crooked Surgeon,CROOKED SURGEON,10.0
2011-03-28,Crooked Surgeon,CROOKED SURGEON,10.0
