Date,Merchant,Reference,Amount
2009-07-24,Leonard F Jollye,LEONARD F JOLLYE,8.58
2009-12-18,Leonard F Jollye,LEONARD F JOLLYE,27.13
2010-03-22,Leonard F Jollye,LEONARD F JOLLYE,33.96
2010-04-06,Leonard F Jollye,LEONARD F JOLLYE,33.96
2010-04-06,Leonard F Jollye,LEONARD F JOLLYE,33.96
2010-04-16,Leonard F Jollye,LEONARD F JOLLYE,33.93
2010-04-16,Leonard F Jollye,LEONARD F JOLLYE,33.93
2010-04-23,Leonard F Jollye,LEONARD F JOLLYE,39.48
2010-09-10,Leonard F Jollye,LEONARD F JOLLYE,15.21
2010-10-13,Leonard F Jollye,LEONARD F JOLLYE,15.21
2011-01-11,Leonard F Jollye,LEONARD F JOLLYE,21.89
2011-02-26,Leonard F Jollye,LEONARD F JOLLYE,15.53
