Date,Merchant,Reference,Amount
2008-08-29,City Electrical Fa,CITY ELECTRICAL FA,25.74
2008-08-29,City Electrical Fa,CITY ELECTRICAL FA,4.5
2009-01-02,City Electrical Fa,CITY ELECTRICAL FA,17.02
2009-01-02,City Electrical Fa,CITY ELECTRICAL FA,113.49
2009-01-30,City Electrical Fa,CITY ELECTRICAL FA,97.86
2009-01-30,City Electrical Fa,CITY ELECTRICAL FA,14.66
2009-01-30,City Electrical Fa,CITY ELECTRICAL FA,28.8
2009-01-30,City Electrical Fa,CITY ELECTRICAL FA,4.33
2010-10-08,City Electrical Fa,CITY ELECTRICAL FA,13.64
2010-11-02,City Electrical Fa,CITY ELECTRICAL FA,148.05
2010-11-02,City Electrical Fa,CITY ELECTRICAL FA,12.32
2010-11-19,City Electrical Fa,CITY ELECTRICAL FA,66.74
