Date,Merchant,Reference,Amount
2008-08-01,Premier Motors /Solent,PREMIER MOTORS /SOLENT,245.08
2008-08-01,Premier Motors /Solent,PREMIER MOTORS /SOLENT,42.92
2008-10-31,Premier Motors /Solent,PREMIER MOTORS /SOLENT,27.3
2008-10-31,Premier Motors /Solent,PREMIER MOTORS /SOLENT,4.78
2008-11-28,Premier Motors /Solent,PREMIER MOTORS /SOLENT,25.78
2008-11-28,Premier Motors /Solent,PREMIER MOTORS /SOLENT,44.0
2009-01-02,Premier Motors /Solent,PREMIER MOTORS /SOLENT,32.0
2010-03-22,Premier Motors /Solent,PREMIER MOTORS /SOLENT,77.0
2010-04-22,Premier Motors /Solent,PREMIER MOTORS /SOLENT,30.0
2010-05-05,Premier Motors /Solent,PREMIER MOTORS /SOLENT,77.76
2010-08-04,Premier Motors /Solent,PREMIER MOTORS /SOLENT,37.0
2010-08-18,Premier Motors /Solent,PREMIER MOTORS /SOLENT,33.88
2010-12-06,Premier Motors /Solent,PREMIER MOTORS /SOLENT,32.0
2011-02-09,Premier Motors /Solent,PREMIER MOTORS /SOLENT,51.37
