Date,Merchant,Reference,Amount
2008-06-27,Farnsworth News,FARNSWORTH NEWS,20.0
2008-08-01,Farnsworth News,FARNSWORTH NEWS,21.3
2008-10-03,Farnsworth News,FARNSWORTH NEWS,40.75
2008-11-28,Farnsworth News,FARNSWORTH NEWS,16.3
2008-11-28,Farnsworth News,FARNSWORTH NEWS,26.5
2009-01-02,Farnsworth News,FARNSWORTH NEWS,17.0
2009-01-02,Farnsworth News,FARNSWORTH NEWS,26.5
2009-01-30,Farnsworth News,FARNSWORTH NEWS,19.02
2009-02-20,Farnsworth News,FARNSWORTH NEWS,19.02
2009-03-27,Farnsworth News,FARNSWORTH NEWS,25.15
2009-06-30,Farnsworth News,FARNSWORTH NEWS,9.45
2009-07-01,Farnsworth News,FARNSWORTH NEWS,27.1
2009-07-01,Farnsworth News,FARNSWORTH NEWS,21.68
2009-07-09,Farnsworth News,FARNSWORTH NEWS,11.7
2009-07-28,Farnsworth News,FARNSWORTH NEWS,21.8
2009-09-17,Farnsworth News,FARNSWORTH NEWS,21.8
2009-09-22,Farnsworth News,FARNSWORTH NEWS,27.25
2009-09-23,Farnsworth News,FARNSWORTH NEWS,14.7
2009-10-13,Farnsworth News,FARNSWORTH NEWS,21.8
2009-11-12,Farnsworth News,FARNSWORTH NEWS,66.0
2009-12-11,Farnsworth News,FARNSWORTH NEWS,48.0
2010-01-04,Farnsworth News,FARNSWORTH NEWS,21.0
2010-01-06,Farnsworth News,FARNSWORTH NEWS,46.0
2010-01-21,Farnsworth News,FARNSWORTH NEWS,4.2
2010-02-09,Farnsworth News,FARNSWORTH NEWS,43.1
2010-02-17,Farnsworth News,FARNSWORTH NEWS,46.0
2010-03-29,Farnsworth News,FARNSWORTH NEWS,20.15
2010-03-29,Farnsworth News,FARNSWORTH NEWS,20.15
2010-04-01,Farnsworth News,FARNSWORTH NEWS,48.0
2010-04-01,Farnsworth News,FARNSWORTH NEWS,48.0
2010-04-12,Farnsworth News,FARNSWORTH NEWS,21.8
2010-04-12,Farnsworth News,FARNSWORTH NEWS,21.8
2010-04-20,Farnsworth News,FARNSWORTH NEWS,48.7
2010-04-20,Farnsworth News,FARNSWORTH NEWS,48.7
2010-05-04,Farnsworth News,FARNSWORTH NEWS,46.0
2010-05-17,Farnsworth News,FARNSWORTH NEWS,20.4
2010-07-22,Farnsworth News,FARNSWORTH NEWS,108.0
2010-12-15,Farnsworth News,FARNSWORTH NEWS,54.0
