Date,Merchant,Reference,Amount
2008-05-30,Cross Country,CROSS COUNTRY,25.3
2008-05-30,Cross Country,CROSS COUNTRY,25.3
2008-05-30,Cross Country,CROSS COUNTRY,169.4
2008-05-30,Cross Country,CROSS COUNTRY,104.7
2009-01-30,Cross Country,CROSS COUNTRY,166.35
2009-02-20,Cross Country,CROSS COUNTRY,66.2
2009-02-20,Cross Country,CROSS COUNTRY,66.2
2009-05-26,Cross Country,CROSS COUNTRY CC,69.7
2009-06-08,Cross Country,CROSS COUNTRY,236.0
2009-09-11,Cross Country,CROSS COUNTRY,30.7
2009-09-11,Cross Country,CROSS COUNTRY,30.7
2009-09-11,Cross Country,CROSS COUNTRY,30.7
2009-09-15,Cross Country,CROSS COUNTRY,121.0
2009-10-02,Cross Country,CROSS COUNTRY,-115.0
2009-10-09,Cross Country,CROSS COUNTRY CC,155.5
2009-11-05,Cross Country,CROSS COUNTRY,249.6
2009-11-16,Cross Country,CROSS COUNTRY,30.7
2009-11-16,Cross Country,CROSS COUNTRY,30.7
2009-11-16,Cross Country,CROSS COUNTRY,30.7
2009-11-16,Cross Country,CROSS COUNTRY,30.7
2009-11-25,Cross Country,CROSS COUNTRY,73.3
2010-01-22,Cross Country,CROSS COUNTRY,30.6
2010-02-05,Cross Country,CROSS COUNTRY,125.4
2010-02-11,Cross Country,CROSS COUNTRY,208.2
2010-05-27,Cross Country,CROSS COUNTRY,95.0
2010-05-29,Cross Country,CROSS COUNTRY,95.0
2010-08-31,Cross Country,CROSS COUNTRY,83.8
2010-09-10,Cross Country,CROSS COUNTRY,60.2
2010-09-29,Cross Country,CROSS COUNTRY,60.9
2010-09-29,Cross Country,CROSS COUNTRY,60.9
2010-10-07,Cross Country,CROSS COUNTRY,155.0
2010-10-08,Cross Country,CROSS COUNTRY,149.0
2010-11-01,Cross Country,CROSS COUNTRY,88.8
2010-11-29,Cross Country,CROSS COUNTRY,60.9
2011-01-26,Cross Country,CROSS COUNTRY,100.9
2011-02-08,Cross Country,CROSS COUNTRY,32.3
2011-02-08,Cross Country,CROSS COUNTRY,32.3
2011-02-08,Cross Country,CROSS COUNTRY,32.3
