Date,Merchant,Reference,Amount
2008-11-28,Kensington Close H,KENSINGTON CLOSE H,25.0
2009-03-27,Kensington Close H,KENSINGTON CLOSE H,12.65
2009-03-27,Kensington Close H,KENSINGTON CLOSE H,15.52
2010-07-27,Kensington Close H,KENSINGTON CLOSE H,47.15
2010-07-28,Kensington Close H,KENSINGTON CLOSE H,88.3
2010-07-29,Kensington Close H,KENSINGTON CLOSE H,43.5
2010-07-30,Kensington Close H,KENSINGTON CLOSE H,465.32
2010-07-30,Kensington Close H,KENSINGTON CLOSE H,465.32
2010-07-30,Kensington Close H,KENSINGTON CLOSE H,465.32
2010-07-30,Kensington Close H,KENSINGTON CLOSE H,465.32
2010-07-30,Kensington Close H,KENSINGTON CLOSE H,465.32
2010-08-11,Kensington Close H,KENSINGTON CLOSE H,14.0
2010-08-11,Kensington Close H,KENSINGTON CLOSE H,75.8
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,419.49
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-12,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-13,Kensington Close H,KENSINGTON CLOSE H,348.99
2010-08-13,Kensington Close H,KENSINGTON CLOSE H,465.32
