Date,Merchant,Reference,Amount
2009-02-20,Bakerross.Co.Uk,BAKERROSS.CO.UK,10.09
2009-02-20,Bakerross.Co.Uk,BAKERROSS.CO.UK,67.29
2009-05-14,Bakerross.Co.Uk,BAKERROSS.CO.UK,92.93
2009-08-12,Bakerross.Co.Uk,BAKERROSS.CO.UK,176.05
2009-09-16,Bakerross.Co.Uk,BAKERROSS.CO.UK,75.05
2009-09-28,Bakerross.Co.Uk,BAKERROSS.CO.UK,84.44
2009-10-26,Bakerross.Co.Uk,BAKERROSS.CO.UK,148.48
2009-10-26,Bakerross.Co.Uk,BAKERROSS.CO.UK,145.65
2010-01-14,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,55.62
2010-02-10,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,270.43
2010-03-12,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,158.88
2010-03-17,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,51.65
2010-06-16,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,17.94
2011-03-07,Bakerross.Co.Uk,WWW.BAKERROSS.CO.UK,131.7
