Date,Merchant,Reference,Amount
2008-05-02,Mothercare,MOTHERCARE UK 271,39.99
2008-08-29,Mothercare,MOTHERCARE UK 271,25.0
2008-11-28,Mothercare,MOTHERCARE UK 271,15.98
2008-11-28,Mothercare,MOTHERCARE UK 271,19.88
2009-03-27,Mothercare,AES*MOTHERCARE.COM,195.87
2009-03-27,Mothercare,MOTHERCARE UK 271,39.98
2009-03-27,Mothercare,MOTHERCARE UK 271,9.98
2009-03-27,Mothercare,AES*MOTHERCARE.COM,193.43
2009-05-08,Mothercare,MOTHERCARE UK 271,9.99
2009-06-15,Mothercare,MOTHERCARE UK 271,55.99
2009-08-14,Mothercare,MOTHERCARE UK 271,9.99
2009-11-09,Mothercare,MOTHERCARE UK 271,121.95
2009-11-13,Mothercare,MOTHERCARE UK 271,23.99
2009-12-18,Mothercare,MOTHERCARE UK 271,34.99
2009-12-21,Mothercare,MOTHERCARE UK 271,-34.99
2010-01-15,Mothercare,AES*MOTHERCARE.COM,199.99
2010-01-17,Mothercare,MOTHERCARE UK 271,9.99
2010-01-28,Mothercare,AES*MOTHERCARE.COM,14.94
2010-03-10,Mothercare,MOTHERCARE UK 271,59.98
2010-03-11,Mothercare,AES*MOTHERCARE.COM,199.98
2010-03-16,Mothercare,MOTHERCARE UK 271,5.99
2010-03-17,Mothercare,MOTHERCARE UK 271,11.98
2010-03-26,Mothercare,MOTHERCARE UK 271,200.0
2010-03-26,Mothercare,MOTHERCARE UK 271,200.0
2010-06-01,Mothercare,MOTHERCARE UK 271,64.99
2010-06-19,Mothercare,MOTHERCARE UK 271,18.0
2010-06-25,Mothercare,MOTHERCARE UK 271,5.99
2010-06-29,Mothercare,MOTHERCARE UK 271,19.99
2010-06-29,Mothercare,MOTHERCARE UK 271,19.99
2010-07-09,Mothercare,MOTHERCARE UK 271,25.5
2010-07-12,Mothercare,MOTHERCARE UK 271,24.0
2010-07-20,Mothercare,MOTHERCARE UK 271,160.0
2010-10-05,Mothercare,MOTHERCARE UK 271,64.99
2010-11-01,Mothercare,MOTHERCARE UK 271,5.0
2011-01-12,Mothercare,MOTHERCARE UK 271,79.99
2011-01-24,Mothercare,MOTHERCARE,36.99
