Date,Merchant,Reference,Amount
2008-05-02,Matalan Retail Ltd,MATALAN RETAIL LTD,6.81
2008-05-02,Matalan Retail Ltd,MATALAN RETAIL LTD,1.19
2008-05-02,Matalan Retail Ltd,MATALAN RETAIL LTD,25.0
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,8.09
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,1.41
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,28.09
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,4.91
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,31.06
2008-05-30,Matalan Retail Ltd,MATALAN RETAIL LTD,5.44
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,20.21
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,1.79
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,1.19
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,6.81
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,0.89
2008-06-27,Matalan Retail Ltd,MATALAN RETAIL LTD,5.11
2008-08-01,Matalan Retail Ltd,MATALAN RETAIL LTD,1.2
2008-08-01,Matalan Retail Ltd,MATALAN RETAIL LTD,10.3
2008-08-01,Matalan Retail Ltd,MATALAN RETAIL LTD,2.38
2008-08-01,Matalan Retail Ltd,MATALAN RETAIL LTD,13.62
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,62.36
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,9.39
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,9.36
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,1.64
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,25.77
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,147.23
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,1.19
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,6.81
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,10.69
2008-10-31,Matalan Retail Ltd,MATALAN RETAIL LTD,52.36
2008-11-28,Matalan Retail Ltd,MATALAN RETAIL LTD,164.0
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,41.6
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,35.32
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,5.3
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,20.42
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,3.06
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,3.4
2009-01-02,Matalan Retail Ltd,MATALAN RETAIL LTD,0.6
2009-02-20,Matalan Retail Ltd,MATALAN RETAIL LTD,26.5
2009-02-20,Matalan Retail Ltd,MATALAN RETAIL LTD,3.98
2009-02-20,Matalan Retail Ltd,MATALAN RETAIL LTD,13.91
2009-02-20,Matalan Retail Ltd,MATALAN RETAIL LTD,2.09
2009-03-27,Matalan Retail Ltd,MATALAN RETAIL LTD,25.48
2009-03-27,Matalan Retail Ltd,MATALAN RETAIL LTD,3.52
2009-03-27,Matalan Retail Ltd,MATALAN RETAIL LTD,50.0
2009-03-27,Matalan Retail Ltd,MATALAN RETAIL LTD,60.0
2009-04-29,Matalan Retail Ltd,MATALAN RETAIL LTD,24.34
2009-04-29,Matalan Retail Ltd,MATALAN RETAIL LTD,174.5
2009-06-02,Matalan Retail Ltd,MATALAN RETAIL LTD,15.0
2009-06-18,Matalan Retail Ltd,MATALAN RETAIL LTD,42.2
2009-06-24,Matalan Retail Ltd,MATALAN RETAIL LTD,13.0
2009-06-30,Matalan Retail Ltd,MATALAN RETAIL LTD,32.0
2009-07-02,Matalan Retail Ltd,MATALAN RETAIL LTD,13.5
2009-07-08,Matalan Retail Ltd,MATALAN RETAIL LTD,96.0
2009-07-08,Matalan Retail Ltd,MATALAN RETAIL LTD,-14.0
2009-07-24,Matalan Retail Ltd,MATALAN RETAIL LTD,10.6
2009-07-27,Matalan Retail Ltd,MATALAN RETAIL LTD,20.0
2009-07-27,Matalan Retail Ltd,MATALAN RETAIL LTD,14.75
2009-08-05,Matalan Retail Ltd,MATALAN RETAIL LTD,6.0
2009-08-11,Matalan Retail Ltd,MATALAN RETAIL LTD,70.0
2009-08-25,Matalan Retail Ltd,MATALAN RETAIL LTD,26.5
2009-09-02,Matalan Retail Ltd,MATALAN RETAIL LTD,54.0
2009-09-30,Matalan Retail Ltd,MATALAN RETAIL LTD,62.75
2009-10-05,Matalan Retail Ltd,MATALAN RETAIL LTD,42.5
2009-10-13,Matalan Retail Ltd,MATALAN RETAIL LTD,61.5
2009-10-20,Matalan Retail Ltd,MATALAN RETAIL LTD,53.0
2009-10-20,Matalan Retail Ltd,MATALAN RETAIL LTD,33.75
2009-10-21,Matalan Retail Ltd,MATALAN RETAIL LTD,9.0
2009-10-22,Matalan Retail Ltd,MATALAN RETAIL LTD,47.0
2009-10-24,Matalan Retail Ltd,MATALAN RETAIL LTD,12.0
2009-11-19,Matalan Retail Ltd,MATALAN RETAIL LTD,20.0
2009-11-25,Matalan Retail Ltd,MATALAN RETAIL LTD,8.0
2009-12-05,Matalan Retail Ltd,MATALAN RETAIL LTD,37.5
2009-12-07,Matalan Retail Ltd,MATALAN RETAIL LTD,23.0
2009-12-14,Matalan Retail Ltd,MATALAN RETAIL LTD,14.0
2009-12-22,Matalan Retail Ltd,MATALAN RETAIL LTD,62.0
2010-02-15,Matalan Retail Ltd,MATALAN RETAIL LTD,71.5
2010-02-18,Matalan Retail Ltd,MATALAN RETAIL LTD,24.0
2010-03-15,Matalan Retail Ltd,MATALAN RETAIL LTD,12.5
2010-03-21,Matalan Retail Ltd,MATALAN RETAIL LTD,33.0
2010-03-26,Matalan Retail Ltd,MATALAN RETAIL LTD,104.99
2010-03-26,Matalan Retail Ltd,MATALAN RETAIL LTD,58.5
2010-03-26,Matalan Retail Ltd,MATALAN RETAIL LTD,104.99
2010-03-26,Matalan Retail Ltd,MATALAN RETAIL LTD,58.5
2010-04-09,Matalan Retail Ltd,MATALAN RETAIL LTD,32.0
2010-04-09,Matalan Retail Ltd,MATALAN RETAIL LTD,32.0
2010-04-26,Matalan Retail Ltd,MATALAN RETAIL LTD,33.75
2010-04-28,Matalan Retail Ltd,MATALAN RETAIL LTD,2.97
2010-05-07,Matalan Retail Ltd,MATALAN RETAIL LTD,24.0
2010-05-07,Matalan Retail Ltd,MATALAN RETAIL LTD,34.75
2010-05-14,Matalan Retail Ltd,MATALAN RETAIL LTD,63.5
2010-05-14,Matalan Retail Ltd,MATALAN RETAIL LTD,6.0
2010-06-03,Matalan Retail Ltd,MATALAN RETAIL LTD,4.0
2010-06-21,Matalan Retail Ltd,MATALAN RETAIL LTD,4.0
2010-06-22,Matalan Retail Ltd,MATALAN RETAIL LTD,18.0
2010-06-28,Matalan Retail Ltd,MATALAN RETAIL LTD,76.0
2010-07-01,Matalan Retail Ltd,MATALAN RETAIL LTD,4.5
2010-07-07,Matalan Retail Ltd,MATALAN RETAIL LTD,13.0
2010-07-10,Matalan Retail Ltd,MATALAN RETAIL LTD,45.97
2010-07-15,Matalan Retail Ltd,MATALAN RETAIL LTD,18.0
2010-07-16,Matalan Retail Ltd,MATALAN RETAIL LTD,40.0
2010-07-16,Matalan Retail Ltd,MATALAN RETAIL LTD,40.0
2010-07-23,Matalan Retail Ltd,MATALAN RETAIL LTD,32.0
2010-07-26,Matalan Retail Ltd,MATALAN RETAIL LTD,10.0
2010-08-04,Matalan Retail Ltd,MATALAN RETAIL LTD,28.0
2010-08-06,Matalan Retail Ltd,MATALAN RETAIL LTD,203.5
2010-08-10,Matalan Retail Ltd,MATALAN RETAIL LTD,12.0
2010-10-05,Matalan Retail Ltd,MATALAN RETAIL LTD,30.0
2010-11-08,Matalan Retail Ltd,MATALAN RETAIL LTD,25.98
2011-01-25,Matalan Retail Ltd,MATALAN RETAIL LTD,114.0
2011-01-27,Matalan Retail Ltd,MATALAN RETAIL LTD,86.0
2011-03-01,Matalan Retail Ltd,MATALAN RETAIL LTD,24.0
2011-03-06,Matalan Retail Ltd,MATALAN RETAIL LTD,-6.0
2011-03-24,Matalan Retail Ltd,MATALAN RETAIL LTD,119.48
2011-03-24,Matalan Retail Ltd,MATALAN RETAIL LTD,47.98
