Date,Merchant,Reference,Amount
2009-03-27,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,293.95
2009-03-27,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,35.61
2009-04-29,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,86.45
2009-05-08,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,26.31
2009-05-19,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,6.88
2009-06-25,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,40.16
2009-09-21,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,42.49
2009-11-18,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,468.35
2010-02-08,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,75.33
2010-02-16,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,214.53
2010-02-24,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,37.42
2010-04-13,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,25.79
2010-04-13,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,25.79
2010-05-26,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,158.46
2010-07-20,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,140.81
2010-11-09,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,222.61
2010-11-16,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,15.91
2011-02-03,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,195.66
2011-02-10,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,23.18
2011-03-24,Specialist Crafts Ltd,SPECIALIST CRAFTS LTD,72.6
