Date,Merchant,Reference,Amount
2008-05-02,Tv Licensing,TV LICENSING,139.5
2008-06-27,Tv Licensing,TV LICENSING,139.5
2008-08-01,Tv Licensing,TV LICENSING,139.5
2008-10-03,Tv Licensing,TV LICENSING,139.5
2008-10-03,Tv Licensing,TV LICENSING,139.5
2008-11-28,Tv Licensing,TV LICENSING,139.5
2009-01-02,Tv Licensing,TV LICENSING,139.5
2009-01-30,Tv Licensing,TV LICENSING,139.5
2009-02-20,Tv Licensing,TV LICENSING,139.5
2009-02-20,Tv Licensing,TV LICENSING,139.5
2009-02-20,Tv Licensing,TV LICENSING,139.5
2009-03-27,Tv Licensing,TV LICENSING,139.5
2009-06-12,Tv Licensing,TV LICENSING,142.5
2009-06-15,Tv Licensing,TV LICENSING,142.5
2009-09-02,Tv Licensing,TV LICENSING,142.5
2009-09-07,Tv Licensing,TV LICENSING,142.5
2009-10-01,Tv Licensing,TV LICENSING,142.5
2009-10-16,Tv Licensing,TV LICENSING,142.5
2010-01-26,Tv Licensing,TV LICENSING,142.5
2010-01-26,Tv Licensing,TV LICENSING,142.5
2010-01-29,Tv Licensing,TV LICENSING,142.5
2010-02-08,Tv Licensing,TV LICENSING,142.5
2010-03-24,Tv Licensing,TV LICENSING,142.5
2010-03-31,Tv Licensing,TV LICENSING,142.5
2010-03-31,Tv Licensing,TV LICENSING,142.5
2010-04-13,Tv Licensing,TV LICENSING,145.5
2010-04-13,Tv Licensing,TV LICENSING,145.5
2010-04-23,Tv Licensing,TV LICENSING,145.5
2010-05-20,Tv Licensing,TV LICENSING,145.5
2010-05-27,Tv Licensing,TV LICENSING,145.5
2010-06-16,Tv Licensing,TV LICENSING,145.5
2010-09-21,Tv Licensing,TV LICENSING,145.5
2010-09-23,Tv Licensing,TV LICENSING,145.5
2010-10-19,Tv Licensing,TV LICENSING,145.5
2011-01-06,Tv Licensing,TV LICENSING,145.5
2011-03-03,Tv Licensing,TV LICENSING,145.5
2011-03-14,Tv Licensing,TV LICENSING,145.5
