Date,Merchant,Reference,Amount
2009-08-25,Thorntons,THORNTONS PLC,6.1
2009-09-09,Thorntons,THORNTONS PLC,5.5
2010-01-18,Thorntons,THORNTONS 954,4.15
2010-01-25,Thorntons,THORNTONS 954,5.95
2010-05-21,Thorntons,THORNTONS PLC,8.4
2010-10-04,Thorntons,THORNTONS PLC,4.2
2010-10-18,Thorntons,THORNTONS PLC,5.15
2010-10-25,Thorntons,THORNTONS 954,5.45
2010-11-04,Thorntons,THORNTONS 954,6.95
2010-11-16,Thorntons,THORNTONS 954,6.0
2010-11-18,Thorntons,THORNTONS 954,2.35
2010-11-19,Thorntons,THORNTONS 954,7.65
2010-12-09,Thorntons,THORNTONS PLC,6.95
2011-01-20,Thorntons,THORNTONS 954,2.5
2011-01-28,Thorntons,THORNTONS 954,2.5
2011-02-04,Thorntons,THORNTONS 954,2.5
2011-02-11,Thorntons,THORNTONS 954,4.09
2011-03-10,Thorntons,THORNTONS 954,2.5
2011-03-30,Thorntons,THORNTONS PLC,8.07
