Date,Merchant,Reference,Amount
2008-05-02,Doris Pinks,DORIS PINKS TOO,30.0
2008-05-02,Doris Pinks,DORIS PINKS TOO,70.0
2008-05-02,Doris Pinks,DORIS PINKS TOO,70.0
2008-06-27,Doris Pinks,DORIS PINKS TOO,25.0
2008-08-01,Doris Pinks,DORIS PINKS TOO,27.62
2008-08-01,Doris Pinks,DORIS PINKS TOO,4.83
2008-10-31,Doris Pinks,DORIS PINKS TOO,59.97
2009-01-30,Doris Pinks,DORIS PINKS TOO,37.35
2009-01-30,Doris Pinks,DORIS PINKS TOO,5.6
2009-06-16,Doris Pinks,DORIS PINKS,25.0
2009-06-29,Doris Pinks,DORIS PINKS,37.95
2009-07-10,Doris Pinks,DORIS PINKS,34.95
2009-09-03,Doris Pinks,DORIS PINKS,350.0
2009-12-09,Doris Pinks,DORIS PINKS,30.45
2010-03-15,Doris Pinks,DORIS PINKS,65.5
