Date,Merchant,Reference,Amount
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,193.31
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,289.97
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,289.97
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,289.97
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,289.97
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,50.75
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,50.75
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,50.73
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,50.75
2008-08-01,Menzies,MENZIES EAST CLIFF CRT,33.83
2009-05-02,Menzies,MENZIES HTL STRATHMORE,340.0
2009-05-04,Menzies,MENZIES HTL STRATHMORE,-40.0
2009-12-15,Menzies,MENZIES HTL SWINDON,70.0
