Date,Merchant,Reference,Amount
2008-08-01,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,79.38
2008-08-01,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,453.6
2008-08-01,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,57.27
2008-08-01,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,327.25
2008-10-31,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,37.71
2008-11-28,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,517.7
2008-11-28,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,90.61
2009-01-02,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,2.93
2009-01-02,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,19.5
2009-01-02,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,31.5
2009-01-02,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,180.0
2009-05-26,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,121.45
2009-07-23,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,112.13
2009-10-12,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,21.0
2009-10-12,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,205.58
2009-12-21,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,600.3
2010-02-16,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,142.06
2010-09-02,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,56.45
2010-11-16,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,15.28
2011-03-17,Big Wight T Shirt Co,BIG WIGHT T-SHIRT CO,318.48
