Date,Merchant,Reference,Amount
2008-06-27,St Giles Hotel Ltd,ST GILES HOTEL LTD,15.11
2008-06-27,St Giles Hotel Ltd,ST GILES HOTEL LTD,15.11
2008-06-27,St Giles Hotel Ltd,ST GILES HOTEL LTD,86.34
2008-06-27,St Giles Hotel Ltd,ST GILES HOTEL LTD,86.34
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,13.55
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,77.45
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,14.0
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,80.0
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,1.49
2008-10-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,8.51
2010-02-17,St Giles Hotel Ltd,ST GILES HOTEL LTD,25.4
2010-02-18,St Giles Hotel Ltd,ST GILES HOTEL LTD,105.0
2010-02-18,St Giles Hotel Ltd,ST GILES HOTEL LTD,105.0
2010-03-17,St Giles Hotel Ltd,ST GILES HOTEL LTD,22.45
2010-03-20,St Giles Hotel Ltd,ST GILES HOTEL LTD,212.0
2010-03-20,St Giles Hotel Ltd,ST GILES HOTEL LTD,212.0
2010-04-14,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-14,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,123.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,214.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,123.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,214.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-04-15,St Giles Hotel Ltd,ST GILES HOTEL LTD,107.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-06-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,89.0
2010-07-06,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-07-06,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-07-06,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-07-11,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-07-11,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-07-11,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-08-03,St Giles Hotel Ltd,ST GILES HOTEL LTD,396.0
2010-08-06,St Giles Hotel Ltd,ST GILES HOTEL LTD,267.0
2010-08-06,St Giles Hotel Ltd,ST GILES HOTEL LTD,267.0
2010-08-07,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-08-07,St Giles Hotel Ltd,ST GILES HOTEL LTD,356.0
2010-09-16,St Giles Hotel Ltd,ST GILES HOTEL LTD,118.9
2010-09-16,St Giles Hotel Ltd,ST GILES HOTEL LTD,99.0
2010-09-17,St Giles Hotel Ltd,ST GILES HOTEL LTD,98.95
2011-03-21,St Giles Hotel Ltd,ST GILES HOTEL LTD,10.45
2011-03-22,St Giles Hotel Ltd,ST GILES HOTEL LTD,12.5
2011-03-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,414.0
2011-03-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,414.0
2011-03-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,414.0
2011-03-30,St Giles Hotel Ltd,ST GILES HOTEL LTD,414.0
