Date,Merchant,Reference,Amount
2009-05-18,Hamiltons Fine Foo,HAMILTONS FINE FOO,10.92
2009-06-01,Hamiltons Fine Foo,HAMILTONS FINE FOO,38.84
2009-06-08,Hamiltons Fine Foo,HAMILTONS FINE FOO,10.92
2009-06-24,Hamiltons Fine Foo,HAMILTONS FINE FOO,39.4
2009-06-26,Hamiltons Fine Foo,HAMILTONS FINE FOO,16.4
2009-07-07,Hamiltons Fine Foo,HAMILTONS FINE FOO,33.3
2009-07-14,Hamiltons Fine Foo,HAMILTONS FINE FOO,33.68
2009-07-24,Hamiltons Fine Foo,HAMILTONS FINE FOO,40.04
2009-07-27,Hamiltons Fine Foo,HAMILTONS FINE FOO,66.6
2009-07-29,Hamiltons Fine Foo,HAMILTONS FINE FOO,24.6
2009-08-12,Hamiltons Fine Foo,HAMILTONS FINE FOO,23.64
2009-08-12,Hamiltons Fine Foo,HAMILTONS FINE FOO,32.8
2009-08-19,Hamiltons Fine Foo,HAMILTONS FINE FOO,35.8
2009-08-28,Hamiltons Fine Foo,HAMILTONS FINE FOO,32.64
2009-09-07,Hamiltons Fine Foo,HAMILTONS FINE FOO,48.24
2009-09-25,Hamiltons Fine Foo,HAMILTONS FINE FOO,8.2
2009-10-14,Hamiltons Fine Foo,HAMILTONS FINE FOO,55.45
2009-10-20,Hamiltons Fine Foo,HAMILTONS FINE FOO,36.4
2009-10-26,Hamiltons Fine Foo,HAMILTONS FINE FOO,84.0
2009-10-28,Hamiltons Fine Foo,HAMILTONS FINE FOO,14.5
2009-11-02,Hamiltons Fine Foo,HAMILTONS FINE FOO,47.4
2010-02-22,Hamiltons Fine Foo,HAMILTONS FINE FOO,47.6
2010-04-06,Hamiltons Fine Foo,HAMILTONS FINE FOO,10.9
2010-04-06,Hamiltons Fine Foo,HAMILTONS FINE FOO,10.9
2010-04-08,Hamiltons Fine Foo,HAMILTONS FINE FOO,16.4
2010-04-08,Hamiltons Fine Foo,HAMILTONS FINE FOO,16.4
2010-04-15,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.79
2010-04-15,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.79
2010-04-20,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.79
2010-04-20,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.79
2010-05-07,Hamiltons Fine Foo,HAMILTONS FINE FOO,43.36
2010-05-20,Hamiltons Fine Foo,HAMILTONS FINE FOO,35.16
2010-05-29,Hamiltons Fine Foo,HAMILTONS FINE FOO,43.36
2010-06-07,Hamiltons Fine Foo,HAMILTONS FINE FOO,64.0
2010-06-14,Hamiltons Fine Foo,HAMILTONS FINE FOO,38.65
2010-06-24,Hamiltons Fine Foo,HAMILTONS FINE FOO,24.6
2010-06-30,Hamiltons Fine Foo,HAMILTONS FINE FOO,48.5
2010-07-15,Hamiltons Fine Foo,HAMILTONS FINE FOO,133.58
2010-08-04,Hamiltons Fine Foo,HAMILTONS FINE FOO,115.29
2010-08-11,Hamiltons Fine Foo,HAMILTONS FINE FOO,61.19
2010-08-20,Hamiltons Fine Foo,HAMILTONS FINE FOO,81.19
2010-09-02,Hamiltons Fine Foo,HAMILTONS FINE FOO,72.2
2010-09-16,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.79
2010-10-13,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.8
2010-10-28,Hamiltons Fine Foo,HAMILTONS FINE FOO,107.6
2010-11-01,Hamiltons Fine Foo,HAMILTONS FINE FOO,79.22
2011-02-28,Hamiltons Fine Foo,HAMILTONS FINE FOO,21.84
2011-03-07,Hamiltons Fine Foo,HAMILTONS FINE FOO,34.54
2011-03-25,Hamiltons Fine Foo,HAMILTONS FINE FOO,35.46
