Date,Merchant,Reference,Amount
2008-05-02,Hse Books Internet,HSE BOOKS INTERNET,9.5
2009-05-13,Hse Books Internet,HSE BOOKS INTERNET,561.23
2009-06-12,Hse Books Internet,HSE BOOKS INTERNET,8.0
2009-06-26,Hse Books Internet,HSE BOOKS INTERNET,11.95
2009-07-22,Hse Books Internet,HSE BOOKS INTERNET,7.5
2009-08-05,Hse Books Internet,HSE BOOKS INTERNET,47.01
2009-08-10,Hse Books Internet,HSE BOOKS INTERNET,440.22
2009-08-28,Hse Books Internet,HSE BOOKS INTERNET,23.51
2009-10-12,Hse Books Internet,HSE BOOKS INTERNET,5.46
2010-02-17,Hse Books Internet,HSE BOOKS INTERNET,45.0
2010-04-23,Hse Books Internet,HSE BOOKS INTERNET,180.0
2010-05-18,Hse Books Internet,HSE BOOKS INTERNET,5.58
2010-05-27,Hse Books Internet,HSE BOOKS INTERNET,11.16
2010-06-11,Hse Books Internet,HSE BOOKS INTERNET,5.58
2010-09-03,Hse Books Internet,HSE BOOKS INTERNET,5.58
2010-09-15,Hse Books Internet,HSE BOOKS INTERNET,45.0
2011-03-22,Hse Books Internet,HSE BOOKS (INTERNET),17.5
