Date,Merchant,Reference,Amount
2010-01-28,Cabcard Services,CABCARD SERVICES (UK) LT,33.36
2010-02-24,Cabcard Services,CABCARD SERVICES (,8.8
2010-04-21,Cabcard Services,CABCARD SERVICES (,11.0
2010-04-21,Cabcard Services,CABCARD SERVICES (,11.0
2010-06-15,Cabcard Services,CABCARD SERVICES (UK) LT,36.08
2010-07-13,Cabcard Services,CABCARD SERVICES (UK) LT,35.75
2010-07-13,Cabcard Services,CABCARD SERVICES (UK) LT,51.81
2010-07-14,Cabcard Services,CABCARD SERVICES (UK) LT,9.02
2010-07-22,Cabcard Services,CABCARD SERVICES (UK) LT,35.09
2010-08-12,Cabcard Services,CABCARD SERVICES (UK) LT,51.48
2010-10-25,Cabcard Services,CABCARD SERVICES (UK) LT,6.16
2010-10-25,Cabcard Services,CABCARD SERVICES (UK) LT,5.5
2010-10-25,Cabcard Services,CABCARD SERVICES (UK) LT,5.94
2010-10-26,Cabcard Services,CABCARD SERVICES (,6.82
2010-10-26,Cabcard Services,CABCARD SERVICES (,7.48
2010-10-28,Cabcard Services,CABCARD SERVICES (UK) LT,5.5
2010-10-28,Cabcard Services,CABCARD SERVICES (,5.72
2011-03-21,Cabcard Services,CABCARD SERVICES (,14.74
2011-03-21,Cabcard Services,CABCARD SERVICES (,14.3
