Date,Merchant,Reference,Amount
2010-03-17,Poundstretcher,POUNDSTRETCHER 529,10.99
2010-05-21,Poundstretcher,POUNDSTRETCHER 529,99.96
2010-05-21,Poundstretcher,POUNDSTRETCHER 529,19.99
2010-06-21,Poundstretcher,POUNDSTRETCHER 529,34.68
2010-06-28,Poundstretcher,POUNDSTRETCHER 529,20.98
2010-07-02,Poundstretcher,POUNDSTRETCHER 529,8.99
2010-07-08,Poundstretcher,POUNDSTRETCHER 529,25.96
2010-07-14,Poundstretcher,POUNDSTRETCHER 529,4.98
2010-09-11,Poundstretcher,POUNDSTRETCHER 529,6.97
2010-10-13,Poundstretcher,POUNDSTRETCHER 529,31.95
2010-11-03,Poundstretcher,POUNDSTRETCHER 529,5.94
2010-11-04,Poundstretcher,POUNDSTRETCHER 529,51.52
2010-11-06,Poundstretcher,POUNDSTRETCHER 529,7.92
2010-11-08,Poundstretcher,POUNDSTRETCHER 529,10.89
2010-11-10,Poundstretcher,POUNDSTRETCHER 529,55.53
2010-11-18,Poundstretcher,POUNDSTRETCHER 529,4.47
2010-12-17,Poundstretcher,POUNDSTRETCHER 529,5.37
2011-01-20,Poundstretcher,POUNDSTRETCHER 529,7.96
2011-02-15,Poundstretcher,POUNDSTRETCHER 529,23.47
2011-02-18,Poundstretcher,POUNDSTRETCHER 529,35.96
2011-03-02,Poundstretcher,POUNDSTRETCHER 529,24.75
