Date,Merchant,Reference,Amount
2008-05-02,National Express,NATIONAL EXPRESS,24.0
2008-05-02,National Express,NATIONAL EXPRESS,24.0
2008-05-02,National Express,NATIONAL EXPRESS,20.0
2008-05-02,National Express,NATIONAL EXPRESS,24.0
2008-05-02,National Express,NATIONAL EXPRESS,34.0
2008-05-30,National Express,NATIONAL EXPRESS,24.0
2008-05-30,National Express,NATIONAL EXPRESS,24.0
2008-06-27,National Express,NATIONAL EXPRESS,24.0
2008-06-27,National Express,NATIONAL EXPRESS,3.0
2008-06-27,National Express,NATIONAL EXPRESS,24.0
2008-06-27,National Express,NATIONAL EXPRESS,24.0
2008-06-27,National Express,NATIONAL EXPRESS,24.0
2008-08-01,National Express,NATIONAL EXPRESS,25.0
2009-06-08,National Express,NATIONAL EXPRESS,115.0
2009-11-04,National Express,NATIONAL EXPRESS,24.0
2009-11-13,National Express,NATIONAL EXPRESS,16.0
2010-02-18,National Express,NATIONAL EXPRESS,45.3
2010-03-26,National Express,NATIONAL EXPRESS,55.7
2010-03-26,National Express,NATIONAL EXPRESS,55.7
2010-04-08,National Express,NATIONAL EXPRESS,14.5
2010-04-08,National Express,NATIONAL EXPRESS,14.5
2010-04-12,National Express,NATIONAL EXPRESS,43.3
2010-04-12,National Express,NATIONAL EXPRESS,43.3
2010-05-24,National Express,NATIONAL EXPRESS,45.2
2010-07-27,National Express,NATIONAL EXPRESS,44.6
2010-09-07,National Express,NATIONAL EXPRESS,45.6
2010-09-14,National Express,NATIONAL EXPRESS,7.0
2010-09-17,National Express,NATIONAL EXPRESS,67.0
2010-10-04,National Express,NATIONAL EXPRESS,14.0
2010-10-04,National Express,NATIONAL EXPRESS,14.0
2010-10-14,National Express,NATIONAL EXPRESS,42.0
2011-02-16,National Express,NATIONAL EXPRESS,76.95
2011-03-28,National Express,NATIONAL EXPRESS,41.0
