Date,Merchant,Reference,Amount
2009-03-27,Open University,OPEN UNIVERSITY MOTO,110.0
2009-09-07,Open University,OPEN UNIVERSITY MOTO,360.0
2009-10-05,Open University,OPEN UNIVERSITY,360.0
2009-11-05,Open University,OPEN UNIVERSITY,400.0
2009-11-05,Open University,OPEN UNIVERSITY,400.0
2010-03-30,Open University,OPEN UNIVERSITY,415.0
2010-03-30,Open University,OPEN UNIVERSITY,680.0
2010-03-30,Open University,OPEN UNIVERSITY,415.0
2010-03-30,Open University,OPEN UNIVERSITY,415.0
2010-03-30,Open University,OPEN UNIVERSITY,680.0
2010-03-30,Open University,OPEN UNIVERSITY,415.0
