Date,Merchant,Reference,Amount
2008-05-02,Halfords,HALFORDS 0454,9.34
2008-05-02,Halfords,HALFORDS 0454,1.64
2008-05-30,Halfords,HALFORDS 0454,2.23
2008-05-30,Halfords,HALFORDS 0454,12.76
2008-08-01,Halfords,HALFORDS 0454,2.98
2008-08-01,Halfords,HALFORDS 0454,17.01
2008-08-01,Halfords,HALFORDS 0454,3.95
2008-08-01,Halfords,HALFORDS 0454,23.03
2008-08-01,Halfords,HALFORDS 0454,-2.61
2008-08-01,Halfords,HALFORDS 0454,-14.9
2008-08-01,Halfords,HALFORDS 0454,3.87
2008-08-01,Halfords,HALFORDS 0454,22.12
2008-08-01,Halfords,HALFORDS 0454,39.95
2008-08-01,Halfords,HALFORDS 0454,42.54
2008-08-01,Halfords,HALFORDS 0454,7.45
2008-10-31,Halfords,HALFORDS 0454,5.27
2008-10-31,Halfords,HALFORDS 0454,0.92
2008-10-31,Halfords,HALFORDS 0454,46.84
2008-10-31,Halfords,HALFORDS 0454,8.21
2008-11-28,Halfords,HALFORDS 0454,13.85
2008-11-28,Halfords,HALFORDS 0454,2.42
2008-11-28,Halfords,HALFORDS 0454,21.39
2009-03-27,Halfords,HALFORDS 0454,12.12
2009-03-27,Halfords,HALFORDS 0454,14.48
2009-03-27,Halfords,HALFORDS 0454,23.34
2009-05-11,Halfords,HALFORDS 0454,6.99
2009-05-22,Halfords,HALFORDS 0454,26.85
2009-06-04,Halfords,HALFORDS 0454,6.99
2009-06-11,Halfords,HALFORDS 0454,6.18
2009-06-18,Halfords,HALFORDS 0880,133.96
2009-06-20,Halfords,HALFORDS 0454,13.95
2009-06-20,Halfords,HALFORDS 0454,3.49
2009-06-20,Halfords,HALFORDS 0454,3.29
2009-06-21,Halfords,HALFORDS 0454,3.49
2009-06-23,Halfords,HALFORDS 0454,28.96
2009-07-06,Halfords,HALFORDS 0454,5.28
2009-07-07,Halfords,HALFORDS 0454,41.93
2009-07-16,Halfords,HALFORDS 0454,10.99
2009-08-05,Halfords,HALFORDS 0454,17.29
2009-08-24,Halfords,HALFORDS 0454,24.47
2009-09-24,Halfords,HALFORDS 0454,132.98
2009-09-30,Halfords,HALFORDS 0454,9.99
2009-10-08,Halfords,HALFORDS 0454,5.99
2009-12-01,Halfords,HALFORDS 0454,9.99
2010-01-15,Halfords,HALFORDS 0454,795.83
2010-01-21,Halfords,HALFORDS 0454,94.99
2010-01-29,Halfords,HALFORDS 0454,284.7
2010-02-06,Halfords,HALFORDS 0454,41.87
2010-02-19,Halfords,HALFORDS 0454,89.99
2010-02-22,Halfords,HALFORDS 0454,37.99
2010-04-09,Halfords,HALFORDS 0454,44.26
2010-04-09,Halfords,HALFORDS 0454,44.26
2010-04-15,Halfords,HALFORDS 0454,89.99
2010-04-15,Halfords,HALFORDS 0454,89.99
2010-05-18,Halfords,HALFORDS 0454,32.99
2010-06-04,Halfords,HALFORDS 0454,49.99
2010-07-06,Halfords,HALFORDS 0454,79.99
2010-07-14,Halfords,HALFORDS 0454,44.97
2010-07-28,Halfords,HALFORDS 0454,5.37
2010-08-27,Halfords,HALFORDS 0454,247.97
2010-09-01,Halfords,HALFORDS 0454,89.99
2010-09-27,Halfords,HALFORDS 0454,40.65
2010-11-08,Halfords,HALFORDS 0454,34.94
2010-11-19,Halfords,HALFORDS 0454,2.99
2010-12-06,Halfords,HALFORDS 0454,31.75
2010-12-14,Halfords,HALFORDS 0454,23.98
2011-03-15,Halfords,HALFORDS 0454,144.96
2011-03-21,Halfords,HALFORDS 0454,31.67
