Date,Merchant,Reference,Amount
2008-05-02,Sports World,SPORTS WORLD,15.99
2008-08-01,Sports World,SPORTS WORLD,25.0
2008-10-03,Sports World,SPORTS WORLD,5.98
2008-11-28,Sports World,SPORTS WORLD,25.47
2008-11-28,Sports World,SPORTS WORLD,19.99
2008-11-28,Sports World,SPORTS WORLD,7.92
2009-01-02,Sports World,SPORTS WORLD,30.0
2009-01-02,Sports World,SPORTS WORLD,30.0
2009-01-02,Sports World,SPORTS WORLD,36.5
2009-02-20,Sports World,SPORTS WORLD,19.9
2009-02-20,Sports World,SPORTS WORLD,30.0
2009-03-27,Sports World,SPORTS WORLD,21.94
2009-03-27,Sports World,SPORTS WORLD,30.0
2009-04-24,Sports World,SPORTS WORLD,4.95
2009-05-05,Sports World,SPORTS WORLD,73.98
2009-05-15,Sports World,SPORTS WORLD,53.97
2009-05-28,Sports World,SPORTS WORLD,96.46
2009-06-10,Sports World,SPORTS WORLD,32.99
2009-06-11,Sports World,SPORTS WORLD,98.96
2009-06-20,Sports World,SPORTS WORLD,6.49
2009-07-09,Sports World,SPORTS WORLD,8.97
2009-07-20,Sports World,SPORTS WORLD,30.99
2009-07-21,Sports World,SPORTS WORLD,15.0
2009-07-28,Sports World,SPORTS WORLD,19.97
2009-08-11,Sports World,SPORTS WORLD,64.99
2009-08-28,Sports World,SPORTS WORLD,73.96
2009-09-01,Sports World,SPORTS WORLD,19.99
2009-10-01,Sports World,SPORTS WORLD,2.99
2009-10-22,Sports World,SPORTS WORLD,42.98
2009-10-26,Sports World,SPORTS WORLD,8.97
2009-11-16,Sports World,SPORTS WORLD,5.98
2009-12-11,Sports World,SPORTS WORLD,8.97
2009-12-15,Sports World,SPORTS WORLD,40.0
