Date,Merchant,Reference,Amount
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,96.0
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,30.6
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-02,Hovertravel Ltd,HOVERTRAVEL LTD,87.0
2008-05-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-30,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-05-30,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,24.4
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,30.6
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,23.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,24.4
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,20.4
2008-06-27,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.8
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,83.0
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,30.6
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-01,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-08-29,Hovertravel Ltd,HOVERTRAVEL LTD,10.8
2008-08-29,Hovertravel Ltd,HOVERTRAVEL LTD,127.2
2008-08-29,Hovertravel Ltd,HOVERTRAVEL LTD,12.8
2008-08-29,Hovertravel Ltd,HOVERTRAVEL LTD,10.8
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,12.6
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,79.0
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2008-10-03,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,83.0
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.4
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.4
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,100.0
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.4
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.4
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,20.8
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.4
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,21.2
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,24.8
2008-10-31,Hovertravel Ltd,HOVERTRAVEL LTD,10.6
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,18.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2008-11-28,Hovertravel Ltd,HOVERTRAVEL LTD,5.0
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,7.6
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,12.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
2009-01-02,Hovertravel Ltd,HOVERTRAVEL LTD,10.2
